UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Viaturas militariz adas para transporte pessoal e de cães; rádios comunicadores.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,22011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de produtos químicos p ara processamento de roupas hospitalares para o Hospital Militar de Área de Porto Alegre, conf orme condições, quantidades e exigências estabe lecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000022011/itens
160393: COLEGIO MILITAR DE PORTO ALEGRE/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação de serviço de manutenção dos bens imóveis, por empresa especializada, inclui ndo material, mão de obra e serviço, sem nenhum ônus adicional, e aquisição de materiais visan do atender as necessidades do Colégio Militar d e Porto Alegre (CMPA).",***.602.806-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160393000022011/itens
160395: COMANDO DO COMANDO MILITAR DO SUL/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para prestação de serviço na confecção e aplic ação de adesivo digital, painéis (banner) em lo na com impressão digital e impressão de boletim informativo para as atividades do Museu Milita r do CMS",***.477.927-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160395000022011/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material para manu tenção de veículos e serviços de manutenção de veículos,***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000022011/itens
160385: 3 BATALHAO DE COMUNICACOES DO EXERCITO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de manuten ção de viaturas,***.005.110-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160385000022011/itens
160392: CMDO DA 3 REGIAO MILITAR/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição eventual de materiais de limpez a para o HTGPA e Base de Administração e Apoio do Comando da 3ª Região Militar.,***.034.390-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160392000022011/itens
160392: CMDO DA 3 REGIAO MILITAR/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para aquisição eventual de QR (Quantitativo de Rancho gêneros de alimentação), para as Or ganizações Militares da Guarnição de Porto Aleg re/RS.",***.034.390-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160392000022012/itens
160385: 3 BATALHAO DE COMUNICACOES DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de peças mecânicas, elétricas e ferramentas para manute nção das viaturas do 3º Batalhão de Comunicaçõe s.",***.189.086-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160385000022012/itens
160389: 8 BATALHAO LOGISTICO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação consiste no Registro de Preços por item, para fornecimento de peças e acessórios originais ou genuínos do fabricante dos veícul os, das marcas AGRALE, FIAT, FORD, GM, LIBRELAT O, LAND ROVER, MERCEDES-BENZ, REUNALT, SCANIA, TOYOTA, VOLKSWAGEN, UAI (TEREX DO BRASIL), REO , ENGESA, DODGE, HARLEY DAVIDSON e RANDON, para aplicação nos veículos da frota pertencente a o 8º Batalhão Logístico e Organizações Militare s apoiadas.",***.443.637-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160389000022012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de horti frutigranjeiros, para atender as necessidades d o 3º Regimento de Cavalaria de Guarda.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000022012/itens
160395: COMANDO DO COMANDO MILITAR DO SUL/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição eventual de material de consumo, visando atender as at ividades da Seção de Manutenção de Telemática, da Seção de Rede Rádio e da Seção de Operação C omputacional do 1° Centro de Telemática de Área",***.477.927-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160395000022012/itens
160391: CENTRO DE PREPARACAO OFICIAIS RESERVA/PA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gás G LP.,***.135.800-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160391000022012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de consumo hospitalar para o serviço de neurocirurgia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual contrataç ão de serviços comuns de instalação de portões de ferro e instalação de concertina, ambos com fornecimento do material.",***.495.130-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000022012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico REGISTRO DE PREÇO para eventuais aquisições de materiais de manut enção predial (alvenaria, marcenaria, pintura, hidráulica, elétrica e refrigeração) a serem us ados pela equipe técnica do campus em serviços nas dependências da UFCSPAconforme especific ações e quantidades discriminadas no Anexo I do Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000022012/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventuais aquisições de CARTUCHO PARA IMP RESSORAS.,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000022012/itens
110097: SUPERINT.DE ADMINIST.NO RIO GRANDE DO SUL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de carimbos em madeira e automáticos, chaves, conserto e substituição de fechaduras com fornecimento das fechaduras, para atender unidades da Advocacia Geral da Un ião em Porto Alegre/RS.",***.696.982-**,,12,88013: Porto Alegre,RS,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110097000022012/itens
90030: TRIBUNAL REGIONAL FEDERAL DA 4A.REGIAO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de material elétrico.,***.317.830-**,,12,88013: Porto Alegre,RS,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090030000022012/itens
70021: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO SUL,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para eventual aquisição de materiais de expedi ente.,***.701.420-**,,12,88013: Porto Alegre,RS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070021000022012/itens
90020: JUSTICA FEDERAL DE 1A. INSTANCIA_- RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços de Materiais de Higiene e Limpeza.,***.836.590-**,,12,88013: Porto Alegre,RS,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090020000022012/itens
130103: LABORATÓRIO FEDERAL DE DEFESA AGROPECURIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de filtr os e membranas, em proveito do Laboratório Naci onal Agropecuário no RS, no exercício de 2012.",***.551.350-**,,12,88013: Porto Alegre,RS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130103000022012/itens
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando à futura aquisição de móveis de aço pa ra estoque regulador do Departamento de Materia l e Patrimônio.,***.686.100-**,,12,88013: Porto Alegre,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/925494000022012/itens
510890: GERÊNCIA EXECUTIVA PORTO ALEGRE/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de combu stível e lavagem de viaturas,***.570.940-**,,6,88013: Porto Alegre,RS,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510890000022012/itens
343012: IPHAN-IPBC-12.COORD.REGIONAL/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de copa e escritório.,***.361.827-**,,12,88013: Porto Alegre,RS,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343012000022012/itens
393092: UNIDADE REGIONAL DO RIO GRANDE DO SUL - ANTT,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de empresa para fornecimento e instalação de 21 (vinte e um) aparelhos de ar condicionado tipo Split e Bi-Split para a Sede e Postos da Unidade Regional do Rio Grande do Sul URRS da Agência Nacional de Transport es TerrestresANTT,***.382.011-**,,12,88013: Porto Alegre,RS,,39250: AGENCIA NACIONAL DE TRANSPORTES TERRESTRES,,/licitacoes/id/irp/393092000022012/itens
250033: SUPERINTENDENCIA ESTADUAL DO MS/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o registro de preços para fornecimento de material de expediente, copa, limpeza e manute nção em proveito do Núcleo Estadual do Ministér io da Saúde no Estado do Rio Grande do Sul.",***.195.710-**,,12,88013: Porto Alegre,RS,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250033000022012/itens
373072: INCRA-SUPERINTENDENCIA REGIONAL/SR-11/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de expediente de acordo com o anexo I dest e Edital.,***.738.420-**,,12,88013: Porto Alegre,RS,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373072000022012/itens
200372: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de pes soa jurídica para fornecimento de água mineral natural não gasosa e potável (garrafões de 20 l itros), conforme especificado no item 2 do Term o de Referência, para abastecimento das Delegac ias de Polícia Federal no interior do Estado do Rio Grande do Sul.",***.313.210-**,,12,88013: Porto Alegre,RS,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200372000022012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de eleme nto filtrante tipo cartucho de 50 micra nominal .,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000022012/itens
200062: PROCURADORIA REG.DO TRABALHO 4ª  REGIAO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para eventuais fornecimentos de água mineral,***.248.190-**,,12,88013: Porto Alegre,RS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200062000022012/itens
200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para eventual aquisição de Uniformes para o Co rpo de Motociclistas da 9ª Superintendência Reg ional de Polícia Rodoviária FederalRS.,***.732.500-**,,12,88013: Porto Alegre,RS,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200119000022012/itens
183039: SUPERINTENDENCIA DO INMETRO NO ESTADO DO RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de pesos -padrão.,***.010.970-**,,12,88013: Porto Alegre,RS,,"30203: INST.NAC. DE METROLOGIA, NORMAL.E QUAL.IND.",,/licitacoes/id/irp/183039000022012/itens
160400: POLICLINICA MILITAR DE PORTO ALEGRE/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de empresa especializada na p restação do serviço de locação de toldos (model o pirâmide estruturada) em proveito da Policlín ica Militar de Porto Alegre.,***.819.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160400000022012/itens
200061: PROCURADORIA DA REPUBLICA - RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de carim bos e acessórios para a Procuradoria da Repúbli ca no Estado do Rio Grande do SulPR/RS.,***.725.880-**,,12,88013: Porto Alegre,RS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200061000022012/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de caixas de papelão e sacos de ráfia.,***.710.220-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000022012/itens
183039: SUPERINTENDENCIA DO INMETRO NO ESTADO DO RS,32008,"5: PREGÃO                                            ",000093/2008,Menor Preco,,"Pregão Eletrônico Aquisição de bombo nas plásticas, sacos plásticos e fitas adesivas .",***.074.010-**,"ROSANGELA BEATRIZ BADEIRA BILYCZ                                                              ",12,88013: Porto Alegre,RS,,"30203: INST.NAC. DE METROLOGIA, NORMAL.E QUAL.IND.",,/licitacoes/id/irp/183039000032008/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,32008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para uma eventual aquisição de material de con sumo hospitalar (fitas reagentes para glicemia capilar) em proveito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigên cias estabelecidas no Edital e seus Anexos",***.252.977-**,"Jeferson Leon Bastos                                                                          ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000032008/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,32009,"5: PREGÃO                                            ",00004/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de consum o para o Laboratório de Análises Clínicas do HG ePA conforme condições, quantidades e exigência s estabelecidas no Edital e seus Anexos",***.252.977-**,"JEFERSON LEON BASTOS - Maj                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000032009/itens
160393: COLEGIO MILITAR DE PORTO ALEGRE/RS,32009,"5: PREGÃO                                            ",00009/2009,Menor Preco,,"Pregão Eletrônico Registro de preço para a contratação de serviços de manutenção, p or empresa especializada, incluindo material, m ão de obra e serviço, sem nenhum ônus adicional , visando atender as necessidades do Colégio Mi litar de Porto Alegre, RS, conforme discriminaç ão, especificações e exigências descritas no Te rmo de Referência (Anexo I).",***.666.647-**,"Luciano Freitas Maldonado Júnior                                                              ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160393000032009/itens
130103: LABORATÓRIO FEDERAL DE DEFESA AGROPECURIO/RS,32009,"5: PREGÃO                                            ",000025/2009,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes na área de Quimica.,***.460.070-**,"JUSSARA DA SILVA BORBA                                                                        ",12,88013: Porto Alegre,RS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130103000032009/itens
160400: POLICLINICA MILITAR DE PORTO ALEGRE/RS,32009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de vacinas em proveito da Polic línica Militar de Porto Alegre,***.358.819-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160400000032009/itens
130103: LABORATÓRIO FEDERAL DE DEFESA AGROPECURIO/RS,32010,"5: PREGÃO                                            ",000016/2010,Menor Preco,,Pregão Eletrônico Aquisição de insum os de laboratoriais.,***.017.810-**,"MARCO AURÉLIO DOLADO DA SILVA                                                                 ",12,88013: Porto Alegre,RS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130103000032010/itens
160393: COLEGIO MILITAR DE PORTO ALEGRE/RS,32010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para fornecimento de condicionadores de ar do tipo Split, para as salas especiais e seções ad ministrativas do Colégio Militar de Porto Alegr e.",***.793.533-**,"FRANCISCO ALEXANDRE DOURADO FERREIRA                                                          ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160393000032010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,32010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo médico-hospitalar para o Serviço de Urologia d o HMilAPA conforme condições, quantidades e exi gências estabelecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS - 3º Sgt                                                               ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000032010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,32011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de oxigênio medicinal criogê nico com comodato de equipamentos para o Hospit al Militar de Área de Porto Alegre H Mil A PA , conforme condições, quantidades e exigências estabelecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000032011/itens
160393: COLEGIO MILITAR DE PORTO ALEGRE/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viço de manutenção dos bens imóveis, por empres a especializada, incluindo material, mão de obr a e serviço, sem nenhum ônus adicional, e aquis ição de materiais visando atender as necessidad es do Colégio Militar de Porto Alegre (CMPA), c onforme condições, quantidades e exigências est abelecidas neste Edital e seus Anexos.",***.602.806-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160393000032011/itens
160395: COMANDO DO COMANDO MILITAR DO SUL/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestacao de servi ços de confeccao e aplicacao de adesivo digital , paineis(banner) em lona com impressao digital para atividades do museu militar do CMS.",***.477.927-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160395000032011/itens
160385: 3 BATALHAO DE COMUNICACOES DO EXERCITO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente e de consumo (áudio, informática e manutenção de bens imóveis)",***.005.110-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160385000032011/itens
160392: CMDO DA 3 REGIAO MILITAR/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição eventual de gêneros alimentício s e materiais de limpeza para o Hotel de Trânsi to da Guarnição de Porto Alegre.,***.034.390-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160392000032011/itens
130103: LABORATÓRIO FEDERAL DE DEFESA AGROPECURIO/RS,32011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Aquisição de unifo rmes, em proveito do LANAGRO/RS no exercício de 2011.",***.551.350-**,"NILO DOS SANTOS FEULA                                                                         ",12,88013: Porto Alegre,RS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130103000032011/itens
70021: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO SUL,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Ferramentas de apo io para uso da Justiça Eleitoral do Rio Grande do Sul.,***.290.840-**,,12,88013: Porto Alegre,RS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070021000032011/itens
110097: SUPERINT.DE ADMINIST.NO RIO GRANDE DO SUL,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.696.982-**,,12,88013: Porto Alegre,RS,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110097000032011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Papel reciclado pa ra copiadoras e impressoras (com especificação na embalagem). Medidas de 210 mm x 297 mm. Gram atura de 75 g/m². Embalagem impermeável. Pacote s plastificados com 500 folhas. Produto origina l de fábrica.,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000032011/itens
114625: UNIDADE ESTADUAL DO IBGE NO RIO GRANDE DO SUL,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de água mineral, sem gás, de 20 litros, embalada em gar rafões e/ou bombonas tipo ""pet"", retornável, pa ra atender almoxarifado da sede do IBGE/UERS.",***.112.580-**,,12,88013: Porto Alegre,RS,,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,,/licitacoes/id/irp/114625000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviços de confec ção de piso de granitina, troca de telhado, tro ca de janelas, confecção de teto de gesso e par edes de alvenaria.",***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000032011/itens
160400: POLICLINICA MILITAR DE PORTO ALEGRE/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis/instalações, material elétrico/ele trônico, cortinas e aparelhos e utensílios domé sticos em proveito da Policlínica Militar de Po rto Alegre.",***.819.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160400000032011/itens
200061: PROCURADORIA DA REPUBLICA - RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de informática (calha elétrica, disco r ígido, testador e certificador digital, kit loc alizador e certificador de cabos).",***.879.110-**,,12,88013: Porto Alegre,RS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200061000032011/itens
183039: SUPERINTENDENCIA DO INMETRO NO ESTADO DO RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (mesa ""L"", gaveteiro com rodízio s, balcão, gôndola central e estante), incluind o-se o fornecimento de materiais e mão de obra de instalação, com prestação de serviços de ass istência técnica durante o período de garantia.",***.010.970-**,,12,88013: Porto Alegre,RS,,"30203: INST.NAC. DE METROLOGIA, NORMAL.E QUAL.IND.",,/licitacoes/id/irp/183039000032011/itens
200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente para Tecnologia da Informação,***.732.500-**,,12,88013: Porto Alegre,RS,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200119000032011/itens
200062: PROCURADORIA REG.DO TRABALHO 4ª  REGIAO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de mobiliário.,***.248.190-**,,12,88013: Porto Alegre,RS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200062000032011/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iario,***.349.568-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000032011/itens
200102: PROCURADORIA REGIONAL DA REPUBLICA-4A.REG./RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Diversos itens de material de expediente,***.974.140-**,,12,88013: Porto Alegre,RS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200102000032011/itens
343012: IPHAN-IPBC-12.COORD.REGIONAL/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Resgistro de preço s de água mineral, sem gás, acondicionada em ga rrafões de 20 litros e gás de cozinha (GLP) em botijões de 13kg para consumo no âmbito da Supe rintendência do IPHAN no Rio Grande do Sul.",***.361.827-**,,12,88013: Porto Alegre,RS,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343012000032011/itens
510890: GERÊNCIA EXECUTIVA PORTO ALEGRE/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Instalação de pelí culade controle de luminosidade solar,***.570.940-**,,12,88013: Porto Alegre,RS,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510890000032011/itens
