Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
170122,MF-DELEGACIA DA REC.FEDERAL EM NOVA IGUACU/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,58696: Nova Iguaçu,00.394.460/0110-03,26210-190,0,0,Sim,Sim
170122,MF-DELEGACIA DA REC.FEDERAL EM NOVA IGUACU/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,58696: Nova Iguaçu,00.394.460/0110-03,26210-190,0,0,Sim,Sim
170122,MF-DELEGACIA DA REC.FEDERAL EM NOVA IGUACU/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,58696: Nova Iguaçu,00.394.460/0110-03,26210-190,0,0,Sim,Sim
170122,MF-DELEGACIA DA REC.FEDERAL EM NOVA IGUACU/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,58696: Nova Iguaçu,00.394.460/0110-03,26210-190,0,0,Sim,Sim
170122,MF-DELEGACIA DA REC.FEDERAL EM NOVA IGUACU/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,58696: Nova Iguaçu,00.394.460/0110-03,26210-190,0,0,Sim,Sim
170123,MF-INSPETORIA DA REC FED.EM ANGRA DOS REIS/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,58017: Angra dos Reis,00.394.460/0115-00,23900-000,0,0,Sim,Sim
170123,MF-INSPETORIA DA REC FED.EM ANGRA DOS REIS/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,58017: Angra dos Reis,00.394.460/0115-00,23900-000,0,0,Sim,Sim
170124,REPRESENTACAO DA SECRET.DA RECEITA FEDERAL/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0116-90,20020-000,0,0,Não,Sim
170124,REPRESENTACAO DA SECRET.DA RECEITA FEDERAL/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0116-90,20020-000,0,0,Não,Sim
170125,MF-ALFANDEGA CL.NO AER INTERNACIONAL/RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0114-29,21941-520,0,0,Sim,Sim
170125,MF-ALFANDEGA CL.NO AER INTERNACIONAL/RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0114-29,21941-520,0,0,Sim,Sim
170126,INSP.REC.FEDERAL CL.A EM MONTE DOURADO/PA,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,4278: Belém,00.394.460/0287-47,66000-000,0,0,Não,Sim
170126,INSP.REC.FEDERAL CL.A EM MONTE DOURADO/PA,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,4278: Belém,00.394.460/0287-47,66000-000,0,0,Não,Sim
170129,COMISSAO DE POLITICA ADUANEIRA-RJ,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,60011: Rio de Janeiro,00.394.460/0316-16,20020-000,0,0,Não,Sim
170129,COMISSAO DE POLITICA ADUANEIRA-RJ,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0316-16,20020-000,0,0,Não,Sim
170131,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,71072: São Paulo,00.394.460/0024-38,01031-001,0,0,Sim,Sim
170131,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0024-38,01031-001,0,0,Sim,Sim
170131,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0024-38,01031-001,0,0,Sim,Sim
170131,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,71072: São Paulo,00.394.460/0024-38,01031-001,0,0,Sim,Sim
170131,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,71072: São Paulo,00.394.460/0024-38,01031-001,0,0,Sim,Sim
170131,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,71072: São Paulo,00.394.460/0024-38,01031-001,0,0,Sim,Sim
170131,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0024-38,01031-001,0,0,Sim,Sim
170131,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0024-38,01031-001,0,0,Sim,Sim
170131,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,71072: São Paulo,00.394.460/0024-38,01031-001,0,0,Sim,Sim
170131,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0024-38,01031-001,0,0,Sim,Sim
170131,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0024-38,01031-001,0,0,Sim,Sim
170131,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0024-38,01031-001,0,0,Sim,Sim
170131,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0024-38,01031-001,0,0,Sim,Sim
170131,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0024-38,01031-001,0,0,Sim,Sim
170132,CENTRO DE TREINAMENTO DA ESAF/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0266-12,12340-000,0,0,Sim,Sim
170132,CENTRO DE TREINAMENTO DA ESAF/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,71072: São Paulo,00.394.460/0266-12,12340-000,0,0,Sim,Sim
170133,SUP.REGIONAL RECEITA FEDERAL DA 8A.RF/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,71072: São Paulo,00.394.460/0117-71,01031-905,0,0,Sim,Sim
170133,SUP.REGIONAL RECEITA FEDERAL DA 8A.RF/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0117-71,01031-905,0,0,Sim,Sim
170133,SUP.REGIONAL RECEITA FEDERAL DA 8A.RF/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0117-71,01031-905,0,0,Sim,Sim
170133,SUP.REGIONAL RECEITA FEDERAL DA 8A.RF/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0117-71,01031-905,0,0,Sim,Sim
170133,SUP.REGIONAL RECEITA FEDERAL DA 8A.RF/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0117-71,01031-905,0,0,Sim,Sim
170133,SUP.REGIONAL RECEITA FEDERAL DA 8A.RF/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,71072: São Paulo,00.394.460/0117-71,01031-905,0,0,Sim,Sim
170133,SUP.REGIONAL RECEITA FEDERAL DA 8A.RF/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,71072: São Paulo,00.394.460/0117-71,01031-905,0,0,Sim,Sim
170133,SUP.REGIONAL RECEITA FEDERAL DA 8A.RF/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,71072: São Paulo,00.394.460/0117-71,01031-905,0,0,Sim,Sim
170133,SUP.REGIONAL RECEITA FEDERAL DA 8A.RF/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,71072: São Paulo,00.394.460/0117-71,01031-905,0,0,Sim,Sim
170133,SUP.REGIONAL RECEITA FEDERAL DA 8A.RF/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,71072: São Paulo,00.394.460/0117-71,01031-905,0,0,Sim,Sim
170133,SUP.REGIONAL RECEITA FEDERAL DA 8A.RF/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,71072: São Paulo,00.394.460/0117-71,01031-905,0,0,Sim,Sim
170133,SUP.REGIONAL RECEITA FEDERAL DA 8A.RF/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,71072: São Paulo,00.394.460/0117-71,01031-905,0,0,Sim,Sim
170133,SUP.REGIONAL RECEITA FEDERAL DA 8A.RF/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0117-71,01031-905,0,0,Sim,Sim
170133,SUP.REGIONAL RECEITA FEDERAL DA 8A.RF/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0117-71,01031-905,0,0,Sim,Sim
170133,SUP.REGIONAL RECEITA FEDERAL DA 8A.RF/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0117-71,01031-905,0,0,Sim,Sim
170133,SUP.REGIONAL RECEITA FEDERAL DA 8A.RF/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0117-71,01031-905,0,0,Sim,Sim
170133,SUP.REGIONAL RECEITA FEDERAL DA 8A.RF/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0117-71,01031-905,0,0,Sim,Sim
170133,SUP.REGIONAL RECEITA FEDERAL DA 8A.RF/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0117-71,01031-905,0,0,Sim,Sim
170133,SUP.REGIONAL RECEITA FEDERAL DA 8A.RF/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0117-71,01031-905,0,0,Sim,Sim
170133,SUP.REGIONAL RECEITA FEDERAL DA 8A.RF/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,71072: São Paulo,00.394.460/0117-71,01031-905,0,0,Sim,Sim
170134,DELEGACIA DA REC.FEDERAL EM ARACATUBA/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,61557: Araçatuba,00.394.460/0119-33,16018-410,0,0,Sim,Sim
170134,DELEGACIA DA REC.FEDERAL EM ARACATUBA/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,61557: Araçatuba,00.394.460/0119-33,16018-410,0,0,Sim,Sim
170134,DELEGACIA DA REC.FEDERAL EM ARACATUBA/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,61557: Araçatuba,00.394.460/0119-33,16018-410,0,0,Sim,Sim
170134,DELEGACIA DA REC.FEDERAL EM ARACATUBA/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,61557: Araçatuba,00.394.460/0119-33,16018-410,0,0,Sim,Sim
170134,DELEGACIA DA REC.FEDERAL EM ARACATUBA/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,61557: Araçatuba,00.394.460/0119-33,16018-410,0,0,Sim,Sim
170134,DELEGACIA DA REC.FEDERAL EM ARACATUBA/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,61557: Araçatuba,00.394.460/0119-33,16018-410,0,0,Sim,Sim
170134,DELEGACIA DA REC.FEDERAL EM ARACATUBA/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,61557: Araçatuba,00.394.460/0119-33,16018-410,0,0,Sim,Sim
170134,DELEGACIA DA REC.FEDERAL EM ARACATUBA/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,61557: Araçatuba,00.394.460/0119-33,16018-410,0,0,Sim,Sim
170134,DELEGACIA DA REC.FEDERAL EM ARACATUBA/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,61557: Araçatuba,00.394.460/0119-33,16018-410,0,0,Sim,Sim
170134,DELEGACIA DA REC.FEDERAL EM ARACATUBA/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,61557: Araçatuba,00.394.460/0119-33,16018-410,0,0,Sim,Sim
170134,DELEGACIA DA REC.FEDERAL EM ARACATUBA/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,61557: Araçatuba,00.394.460/0119-33,16018-410,0,0,Sim,Sim
170134,DELEGACIA DA REC.FEDERAL EM ARACATUBA/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,61557: Araçatuba,00.394.460/0119-33,16018-410,0,0,Sim,Sim
170134,DELEGACIA DA REC.FEDERAL EM ARACATUBA/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,61557: Araçatuba,00.394.460/0119-33,16018-410,0,0,Sim,Sim
170134,DELEGACIA DA REC.FEDERAL EM ARACATUBA/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,61557: Araçatuba,00.394.460/0119-33,16018-410,0,0,Sim,Sim
170134,DELEGACIA DA REC.FEDERAL EM ARACATUBA/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,61557: Araçatuba,00.394.460/0119-33,16018-410,0,0,Sim,Sim
170134,DELEGACIA DA REC.FEDERAL EM ARACATUBA/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,61557: Araçatuba,00.394.460/0119-33,16018-410,0,0,Sim,Sim
170134,DELEGACIA DA REC.FEDERAL EM ARACATUBA/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,61557: Araçatuba,00.394.460/0119-33,16018-410,0,0,Sim,Sim
170134,DELEGACIA DA REC.FEDERAL EM ARACATUBA/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,61557: Araçatuba,00.394.460/0119-33,16018-410,0,0,Sim,Sim
170134,DELEGACIA DA REC.FEDERAL EM ARACATUBA/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,61557: Araçatuba,00.394.460/0119-33,16018-410,0,0,Sim,Sim
170134,DELEGACIA DA REC.FEDERAL EM ARACATUBA/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,61557: Araçatuba,00.394.460/0119-33,16018-410,0,0,Sim,Sim
170135,DELEGACIA DA REC.FEDERAL EM BAURU/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62197: Bauru,00.394.460/0120-77,17017-594,0,0,Sim,Sim
170135,DELEGACIA DA REC.FEDERAL EM BAURU/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62197: Bauru,00.394.460/0120-77,17017-594,0,0,Sim,Sim
170135,DELEGACIA DA REC.FEDERAL EM BAURU/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62197: Bauru,00.394.460/0120-77,17017-594,0,0,Sim,Sim
170135,DELEGACIA DA REC.FEDERAL EM BAURU/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62197: Bauru,00.394.460/0120-77,17017-594,0,0,Sim,Sim
170135,DELEGACIA DA REC.FEDERAL EM BAURU/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62197: Bauru,00.394.460/0120-77,17017-594,0,0,Sim,Sim
170135,DELEGACIA DA REC.FEDERAL EM BAURU/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62197: Bauru,00.394.460/0120-77,17017-594,0,0,Sim,Sim
170135,DELEGACIA DA REC.FEDERAL EM BAURU/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62197: Bauru,00.394.460/0120-77,17017-594,0,0,Sim,Sim
170135,DELEGACIA DA REC.FEDERAL EM BAURU/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62197: Bauru,00.394.460/0120-77,17017-594,0,0,Sim,Sim
170135,DELEGACIA DA REC.FEDERAL EM BAURU/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62197: Bauru,00.394.460/0120-77,17017-594,0,0,Sim,Sim
170135,DELEGACIA DA REC.FEDERAL EM BAURU/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62197: Bauru,00.394.460/0120-77,17017-594,0,0,Sim,Sim
170135,DELEGACIA DA REC.FEDERAL EM BAURU/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62197: Bauru,00.394.460/0120-77,17017-594,0,0,Sim,Sim
170135,DELEGACIA DA REC.FEDERAL EM BAURU/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62197: Bauru,00.394.460/0120-77,17017-594,0,0,Sim,Sim
170135,DELEGACIA DA REC.FEDERAL EM BAURU/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62197: Bauru,00.394.460/0120-77,17017-594,0,0,Sim,Sim
170135,DELEGACIA DA REC.FEDERAL EM BAURU/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62197: Bauru,00.394.460/0120-77,17017-594,0,0,Sim,Sim
170135,DELEGACIA DA REC.FEDERAL EM BAURU/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62197: Bauru,00.394.460/0120-77,17017-594,0,0,Sim,Sim
170135,DELEGACIA DA REC.FEDERAL EM BAURU/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62197: Bauru,00.394.460/0120-77,17017-594,0,0,Sim,Sim
170135,DELEGACIA DA REC.FEDERAL EM BAURU/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62197: Bauru,00.394.460/0120-77,17017-594,0,0,Sim,Sim
170135,DELEGACIA DA REC.FEDERAL EM BAURU/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62197: Bauru,00.394.460/0120-77,17017-594,0,0,Sim,Sim
170135,DELEGACIA DA REC.FEDERAL EM BAURU/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62197: Bauru,00.394.460/0120-77,17017-594,0,0,Sim,Sim
170135,DELEGACIA DA REC.FEDERAL EM BAURU/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62197: Bauru,00.394.460/0120-77,17017-594,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170137,DELEGACIA DA REC.FEDERAL EM P.PRUDENTE/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,69299: Presidente Prudente,00.394.460/0122-39,19050-050,0,0,Sim,Sim
170137,DELEGACIA DA REC.FEDERAL EM P.PRUDENTE/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,69299: Presidente Prudente,00.394.460/0122-39,19050-050,0,0,Sim,Sim
170138,DELEGACIA DA REC.FEDERAL EM RIB.PRETO/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,69698: Ribeirão Preto,00.394.460/0126-62,14091-902,0,0,Sim,Sim
170138,DELEGACIA DA REC.FEDERAL EM RIB.PRETO/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,69698: Ribeirão Preto,00.394.460/0126-62,14091-902,0,0,Sim,Sim
170138,DELEGACIA DA REC.FEDERAL EM RIB.PRETO/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,69698: Ribeirão Preto,00.394.460/0126-62,14091-902,0,0,Sim,Sim
170138,DELEGACIA DA REC.FEDERAL EM RIB.PRETO/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,69698: Ribeirão Preto,00.394.460/0126-62,14091-902,0,0,Sim,Sim
170138,DELEGACIA DA REC.FEDERAL EM RIB.PRETO/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,69698: Ribeirão Preto,00.394.460/0126-62,14091-902,0,0,Sim,Sim
170138,DELEGACIA DA REC.FEDERAL EM RIB.PRETO/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,69698: Ribeirão Preto,00.394.460/0126-62,14091-902,0,0,Sim,Sim
170138,DELEGACIA DA REC.FEDERAL EM RIB.PRETO/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,69698: Ribeirão Preto,00.394.460/0126-62,14091-902,0,0,Sim,Sim
170138,DELEGACIA DA REC.FEDERAL EM RIB.PRETO/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,69698: Ribeirão Preto,00.394.460/0126-62,14091-902,0,0,Sim,Sim
170138,DELEGACIA DA REC.FEDERAL EM RIB.PRETO/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,69698: Ribeirão Preto,00.394.460/0126-62,14091-902,0,0,Sim,Sim
