UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,"Pregão Eletrônico Ata de Registro de Preços para Aquisição de materiais de expedien te (Alfinete mapa metal, niquelado, plástico, r edondo, azul e Outros), para atender os diverso s setores da Coordenação Regional do Estado do Maranhão, conforme Termo de Referência",***.244.423-**,"SILVANETTE MARTA FERREIRA DA SILVA                                                            ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000012010/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,"Pregão Eletrônico Ata de Registro de Preços para Aquisição de materiais de expedien te (Alfinete mapa metal, niquelado, plástico, r edondo, azul e Outros), para atender os diverso s setores da Coordenação Regional do Estado do Maranhão, conforme Termo de Referência",***.244.423-**,"SILVANETTE MARTA FERREIRA DA SILVA                                                            ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000012010/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de M aterial de Expediente, Material de Processament o de Dados, Material de Cama, Mesa e Banho, Mat erial de Limpeza e Produtos de Higienização, Ma terial Elétrico e Eletrônico e Materiais de Pro teção e Segurança, em proveito do Comando da Ar tilharia Divisionária/3, conforme condições, qu antidades e exigências estabelecidas neste edit al e seus anexos.",***.309.170-**,"PEDRO OMAR BATISTA PEREIRA                                                                    ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de M aterial de Expediente, Material de Processament o de Dados, Material de Cama, Mesa e Banho, Mat erial de Limpeza e Produtos de Higienização, Ma terial Elétrico e Eletrônico e Materiais de Pro teção e Segurança, em proveito do Comando da Ar tilharia Divisionária/3, conforme condições, qu antidades e exigências estabelecidas neste edit al e seus anexos.",***.309.170-**,"PEDRO OMAR BATISTA PEREIRA                                                                    ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de M aterial de Expediente, Material de Processament o de Dados, Material de Cama, Mesa e Banho, Mat erial de Limpeza e Produtos de Higienização, Ma terial Elétrico e Eletrônico e Materiais de Pro teção e Segurança, em proveito do Comando da Ar tilharia Divisionária/3, conforme condições, qu antidades e exigências estabelecidas neste edit al e seus anexos.",***.309.170-**,"PEDRO OMAR BATISTA PEREIRA                                                                    ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de M aterial de Expediente, Material de Processament o de Dados, Material de Cama, Mesa e Banho, Mat erial de Limpeza e Produtos de Higienização, Ma terial Elétrico e Eletrônico e Materiais de Pro teção e Segurança, em proveito do Comando da Ar tilharia Divisionária/3, conforme condições, qu antidades e exigências estabelecidas neste edit al e seus anexos.",***.309.170-**,"PEDRO OMAR BATISTA PEREIRA                                                                    ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012011/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de M aterial de Expediente, Material de Processament o de Dados, Material de Cama, Mesa e Banho, Mat erial de Limpeza e Produtos de Higienização, Ma terial Elétrico e Eletrônico e Materiais de Pro teção e Segurança, em proveito do Comando da Ar tilharia Divisionária/3, conforme condições, qu antidades e exigências estabelecidas neste edit al e seus anexos.",***.309.170-**,"PEDRO OMAR BATISTA PEREIRA                                                                    ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de M aterial de Expediente, Material de Processament o de Dados, Material de Cama, Mesa e Banho, Mat erial de Limpeza e Produtos de Higienização, Ma terial Elétrico e Eletrônico e Materiais de Pro teção e Segurança, em proveito do Comando da Ar tilharia Divisionária/3, conforme condições, qu antidades e exigências estabelecidas neste edit al e seus anexos.",***.309.170-**,"PEDRO OMAR BATISTA PEREIRA                                                                    ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de M aterial de Expediente, Material de Processament o de Dados, Material de Cama, Mesa e Banho, Mat erial de Limpeza e Produtos de Higienização, Ma terial Elétrico e Eletrônico e Materiais de Pro teção e Segurança, em proveito do Comando da Ar tilharia Divisionária/3, conforme condições, qu antidades e exigências estabelecidas neste edit al e seus anexos.",***.309.170-**,"PEDRO OMAR BATISTA PEREIRA                                                                    ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de M aterial de Expediente, Material de Processament o de Dados, Material de Cama, Mesa e Banho, Mat erial de Limpeza e Produtos de Higienização, Ma terial Elétrico e Eletrônico e Materiais de Pro teção e Segurança, em proveito do Comando da Ar tilharia Divisionária/3, conforme condições, qu antidades e exigências estabelecidas neste edit al e seus anexos.",***.309.170-**,"PEDRO OMAR BATISTA PEREIRA                                                                    ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de M aterial de Expediente, Material de Processament o de Dados, Material de Cama, Mesa e Banho, Mat erial de Limpeza e Produtos de Higienização, Ma terial Elétrico e Eletrônico e Materiais de Pro teção e Segurança, em proveito do Comando da Ar tilharia Divisionária/3, conforme condições, qu antidades e exigências estabelecidas neste edit al e seus anexos.",***.309.170-**,"PEDRO OMAR BATISTA PEREIRA                                                                    ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de M aterial de Expediente, Material de Processament o de Dados, Material de Cama, Mesa e Banho, Mat erial de Limpeza e Produtos de Higienização, Ma terial Elétrico e Eletrônico e Materiais de Pro teção e Segurança, em proveito do Comando da Ar tilharia Divisionária/3, conforme condições, qu antidades e exigências estabelecidas neste edit al e seus anexos.",***.309.170-**,"PEDRO OMAR BATISTA PEREIRA                                                                    ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de M aterial de Expediente, Material de Processament o de Dados, Material de Cama, Mesa e Banho, Mat erial de Limpeza e Produtos de Higienização, Ma terial Elétrico e Eletrônico e Materiais de Pro teção e Segurança, em proveito do Comando da Ar tilharia Divisionária/3, conforme condições, qu antidades e exigências estabelecidas neste edit al e seus anexos.",***.309.170-**,"PEDRO OMAR BATISTA PEREIRA                                                                    ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de M aterial de Expediente, Material de Processament o de Dados, Material de Cama, Mesa e Banho, Mat erial de Limpeza e Produtos de Higienização, Ma terial Elétrico e Eletrônico e Materiais de Pro teção e Segurança, em proveito do Comando da Ar tilharia Divisionária/3, conforme condições, qu antidades e exigências estabelecidas neste edit al e seus anexos.",***.309.170-**,"PEDRO OMAR BATISTA PEREIRA                                                                    ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para fornecimento de M aterial de Expediente, Material de Processament o de Dados, Material de Cama, Mesa e Banho, Mat erial de Limpeza e Produtos de Higienização, Ma terial Elétrico e Eletrônico e Materiais de Pro teção e Segurança, em proveito do Comando da Ar tilharia Divisionária/3, conforme condições, qu antidades e exigências estabelecidas neste edit al e seus anexos.",***.309.170-**,"PEDRO OMAR BATISTA PEREIRA                                                                    ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000012011/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compras e fornecim ento de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
