Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
201027,UNIDADE DE COORDENAçãO DE PROGRAMAS-SE,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0027-94,70040-906,0,0,Não,Sim
201027,UNIDADE DE COORDENAçãO DE PROGRAMAS-SE,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0027-94,70040-906,0,0,Não,Sim
201028,UNIDADE DE COORDENAçãO DE PROGRAMAS-SE/PROGER,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0027-94,70040-906,0,0,Não,Sim
201028,UNIDADE DE COORDENAçãO DE PROGRAMAS-SE/PROGER,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0027-94,70040-906,0,0,Não,Sim
201029,DPCIG - UCP / SEGES / PROMOEX,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0027-94,70040-906,0,0,Não,Sim
201029,DPCIG - UCP / SEGES / PROMOEX,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0027-94,70040-906,0,0,Não,Sim
201030,DPCIG - UCP/SEGES/PNAGE,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0027-94,70040-906,0,0,Não,Sim
201030,DPCIG - UCP/SEGES/PNAGE,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0027-94,70040-906,0,0,Não,Sim
201031,UNID DE COORD. DE PROGRAMAS-SE/EUROBRASIL2000,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0027-94,70040-906,0,0,Não,Sim
201031,UNID DE COORD. DE PROGRAMAS-SE/EUROBRASIL2000,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0027-94,70040-906,0,0,Não,Sim
201032,GERENCIA REGIONAL DO PATRIMONIO DA UNIAO/AP,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,68908-380,0,0,Não,Não
201033,GERENCIA REGIONAL DO PATRIMONIO DA UNIAO/RO,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,78900-030,0,0,Não,Não
201034,GERENCIA REGIONAL DO PATRIMONIO DA UNIAO/RR,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,69301-160,0,0,Não,Não
201035,GERENCIA REGIONAL DO PATRIMONIO DA UNIAO/AC,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,69901-150,0,0,Não,Não
201036,UNIDADE DE COORDENAçãO DE PROGRAMAS,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,70040-906,0,0,Não,Não
201038,COORD. GERAL DE ACOMPANHAMENTO DE CONTRATOS,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0001-55,70040-906,0,0,Não,Não
201038,COORD. GERAL DE ACOMPANHAMENTO DE CONTRATOS,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0001-55,70040-906,0,0,Não,Não
201039,GERENCIA REGIONAL DO PATRIMONIO DA UNIAO/TO,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,77006-218,0,0,Não,Não
201040,UNID. DE COORD. DE PROG. - SEGES/PRODEV,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,70040-906,0,0,Não,Não
201041,UNID. PROG. PARC. PUBL. PRIV. SEGES/PPP,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0027-94,70040-906,0,0,Não,Sim
201041,UNID. PROG. PARC. PUBL. PRIV. SEGES/PPP,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0027-94,70040-906,0,0,Não,Sim
201042,COORDENACAO-GERAL DE TECNOLOGIA DA INFORMACAO,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,70000-000,0,0,Não,Não
201043,COORDENACAO-GERAL DE DOCUMENTACAO ADM PREDIAL,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0001-55,70000-000,0,0,Não,Sim
201043,COORDENACAO-GERAL DE DOCUMENTACAO ADM PREDIAL,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0001-55,70000-000,0,0,Não,Sim
201044,COORD. GERAL BENEFICIOS CARATER IDENIZATORIO,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,70046-900,0,0,Não,Não
201045,DEPART. DE ADM. DE PESSOAL DE ORGAOS EXTINTOS,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,70046-900,0,0,Não,Não
201046,PROG.DE MODER.DE INSTR. SIST.DE GESTAO DA APF,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0001-55,70046-900,0,0,Não,Não
201046,PROG.DE MODER.DE INSTR. SIST.DE GESTAO DA APF,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0001-55,70046-900,0,0,Não,Não
201047,CAIXA/PNAGE,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0001-55,70092-900,0,0,Não,Sim
201047,CAIXA/PNAGE,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0001-55,70092-900,0,0,Não,Sim
201060,SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",1392: Rio Branco,00.489.828/0001-55,70046-900,0,0,Não,Sim
201060,SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,00.489.828/0001-55,70046-900,0,0,Não,Sim
201061,SUPERINTENDÊNCIA DE ADMINIATRAÇÃO DO MP,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,6050: Macapá,00.489.828/0001-55,68906-305,0,0,Não,Sim
201061,SUPERINTENDÊNCIA DE ADMINIATRAÇÃO DO MP,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",6050: Macapá,00.489.828/0001-55,68906-305,0,0,Não,Sim
201062,SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",35: Porto Velho,00.489.828/0001-55,76820-781,0,0,Não,Sim
201062,SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,35: Porto Velho,00.489.828/0001-55,76820-781,0,0,Não,Sim
201063,SUPERINTENDENCIA DE ADMINISTRACAO DO MP RR,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,00.489.828/0001-55,69301-320,0,0,Não,Sim
201063,SUPERINTENDENCIA DE ADMINISTRACAO DO MP RR,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",3018: Boa Vista,00.489.828/0001-55,69301-320,0,0,Não,Sim
201064,CGADF/DEPEX/SGP/MP,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0001-55,70040-902,0,0,Não,Sim
201064,CGADF/DEPEX/SGP/MP,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0001-55,70040-902,0,0,Não,Sim
201065,COMISSAO DE TRANSICAO E INVENTARIANA EX SAE,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0001-55,70052-900,0,0,Sim,Sim
201065,COMISSAO DE TRANSICAO E INVENTARIANA EX SAE,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0001-55,70052-900,0,0,Sim,Sim
461327,SECRETARIA DO MEIO AMBIENTE DO ESTADO DO CE,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",13897: Fortaleza,00.489.828/0001-55,60135-238,0,0,Não,Sim
461327,SECRETARIA DO MEIO AMBIENTE DO ESTADO DO CE,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,13897: Fortaleza,00.489.828/0001-55,60135-238,0,0,Não,Sim
461327,SECRETARIA DO MEIO AMBIENTE DO ESTADO DO CE,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,13897: Fortaleza,00.489.828/0001-55,60135-238,0,0,Não,Sim
926328,FUND.DE PREVID.COMPL.SERV.PUB.FED.PODER EXEC.,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0001-55,70712-900,0,0,Não,Sim
999998,UNIDADE PARA CADASTRAMENTO FORNECEDOR VIA WEB,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,00.489.828/0001-55,,0,0,Sim,Sim
999998,UNIDADE PARA CADASTRAMENTO FORNECEDOR VIA WEB,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,,00.489.828/0001-55,,0,0,Sim,Sim
