UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
194067: COORD. REGIONAL NOROESTE DO MS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e sementes.,***.541.811-**,,12,98310: Juina,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194067000042011/itens
194067: COORD. REGIONAL NOROESTE DO MS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e sementes.,***.541.811-**,,12,98310: Juina,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194067000042011/itens
194067: COORD. REGIONAL NOROESTE DO MS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e sementes.,***.541.811-**,,12,98310: Juina,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194067000042011/itens
194067: COORD. REGIONAL NOROESTE DO MS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e sementes.,***.541.811-**,,12,98310: Juina,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194067000042011/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
194067: COORD. REGIONAL NOROESTE DO MS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e sementes.,***.541.811-**,,12,98310: Juina,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194067000042011/itens
194067: COORD. REGIONAL NOROESTE DO MS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e sementes.,***.541.811-**,,12,98310: Juina,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194067000042011/itens
194067: COORD. REGIONAL NOROESTE DO MS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e sementes.,***.541.811-**,,12,98310: Juina,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194067000042011/itens
194067: COORD. REGIONAL NOROESTE DO MS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e sementes.,***.541.811-**,,12,98310: Juina,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194067000042011/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
194067: COORD. REGIONAL NOROESTE DO MS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e sementes.,***.541.811-**,,12,98310: Juina,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194067000042011/itens
194067: COORD. REGIONAL NOROESTE DO MS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e sementes.,***.541.811-**,,12,98310: Juina,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194067000042011/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
194067: COORD. REGIONAL NOROESTE DO MS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e sementes.,***.541.811-**,,12,98310: Juina,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194067000042011/itens
194067: COORD. REGIONAL NOROESTE DO MS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e sementes.,***.541.811-**,,12,98310: Juina,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194067000042011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para Hotelaria.,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000042012/itens
