UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de Ser viços Diversos para Manutenção Predial do IFRS Campus Ibirubá, Canoas, Porto Alegre, Resting a, Osório e Rio Grande (SRP)",***.085.470-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212011/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de Ser viços Diversos para Manutenção Predial do IFRS Campus Ibirubá, Canoas, Porto Alegre, Resting a, Osório e Rio Grande (SRP)",***.085.470-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000222011/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de CARTUCHOS DE TINTA, T ONER E INSUMOS DE IMPRESSORAS, para uso em impr essoras de diversas marcas e modelos.",***.509.810-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000222012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de Ser viços Diversos para Manutenção Predial do IFRS Campus Ibirubá, Canoas, Porto Alegre, Resting a, Osório e Rio Grande (SRP)",***.085.470-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232011/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",242011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Impre ssoras de cartão PVC para impressão automática, em ambos os lados e insumos para o IFRS Reit oria e Campus",***.478.930-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000242011/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pre stação de Serviços de Transporte Rodoviário Mun icipal para o IFRS Câmpus Feliz SRP,***.343.639-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000242012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para serviços de máquina, aquisição e plantio sw leiva de Grama para o IFRS Câmpus Restinga , Caxias do Sul, Osório e Erechim.",***.478.930-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000252012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",262012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de lumin árias de emergência e placas de sinalização par a a reitoria e Campus.,***.612.460-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000262012/itens
