UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de MATERIAL DE EXPEDIENTE.,***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de MATERIAL DE EXPEDIENTE.,***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de MATERIAL DE EXPEDIENTE.,***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de MATERIAL DE EXPEDIENTE.,***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de MATERIAL DE EXPEDIENTE.,***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de MATERIAL DE EXPEDIENTE.,***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de MATERIAL DE EXPEDIENTE.,***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de MATERIAL DE EXPEDIENTE.,***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de MATERIAL DE EXPEDIENTE.,***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
154079: CENTRO DE SEL. E DE PROMOCAO DE EVENTOS/UNB,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Mataterial de espe diente.,***.807.487-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154079000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de MATERIAL DE EXPEDIENTE.,***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de MATERIAL DE EXPEDIENTE.,***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de MATERIAL DE EXPEDIENTE.,***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de MATERIAL DE EXPEDIENTE.,***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
257031: DISTRITO SANIT.ESP.INDÍGENA - AMAPA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de materiais de expediente, par a atender o Distrito Especial de Saúde Indigena /DSEI/AP, pelo período de 12 (doze) meses, conf orme descrições e quantidades constantes do Ane xo ITermo de Referência parte integrante des te Edital.",***.755.722-**,,12,6050: Macapá,AP,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257031000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de MATERIAL DE EXPEDIENTE.,***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032012/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,42009,"5: PREGÃO                                            ",00008/2009,Menor Preco,,Pregão Eletrônico Material de expedi ente,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000042009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,42009,"5: PREGÃO                                            ",00008/2009,Menor Preco,,Pregão Eletrônico Material de expedi ente,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000042009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,42009,"5: PREGÃO                                            ",00008/2009,Menor Preco,,Pregão Eletrônico Material de expedi ente,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000042009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,42009,"5: PREGÃO                                            ",00008/2009,Menor Preco,,Pregão Eletrônico Material de expedi ente,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000042009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,42009,"5: PREGÃO                                            ",00008/2009,Menor Preco,,Pregão Eletrônico Material de expedi ente,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000042009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,42009,"5: PREGÃO                                            ",00008/2009,Menor Preco,,Pregão Eletrônico Material de expedi ente,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000042009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,42009,"5: PREGÃO                                            ",00008/2009,Menor Preco,,Pregão Eletrônico Material de expedi ente,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000042009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,42009,"5: PREGÃO                                            ",00008/2009,Menor Preco,,Pregão Eletrônico Material de expedi ente,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000042009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,42009,"5: PREGÃO                                            ",00008/2009,Menor Preco,,Pregão Eletrônico Material de expedi ente,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000042009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,42009,"5: PREGÃO                                            ",00008/2009,Menor Preco,,Pregão Eletrônico Material de expedi ente,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000042009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,42009,"5: PREGÃO                                            ",00008/2009,Menor Preco,,Pregão Eletrônico Material de expedi ente,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000042009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,42009,"5: PREGÃO                                            ",00008/2009,Menor Preco,,Pregão Eletrônico Material de expedi ente,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000042009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,42009,"5: PREGÃO                                            ",00008/2009,Menor Preco,,Pregão Eletrônico Material de expedi ente,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000042009/itens
