UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para o fornecimento de material permanente para o labo ratório de ensaios tecnológicos do 8° BEC.,***.315.300-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000242012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es para o laboratório de ensaios tecnológicos.,***.920.442-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000322012/itens
