UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160345: HOSPITAL DE GUARNICAO DE NATAL,32011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de limpeza e produtos de higieniza ção.,***.027.610-**,"ALTEMIR LUIZ VIDORI                                                                           ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de classe geral para uso aeronáu tico.,***.639.728-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000032011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de classe geral para uso aeronáu tico.,***.639.728-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000032011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de classe geral para uso aeronáu tico.,***.639.728-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000032011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,32011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de limpeza e produtos de higieniza ção.,***.027.610-**,"ALTEMIR LUIZ VIDORI                                                                           ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,32011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de limpeza e produtos de higieniza ção.,***.027.610-**,"ALTEMIR LUIZ VIDORI                                                                           ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000032011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,32011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de limpeza e produtos de higieniza ção.,***.027.610-**,"ALTEMIR LUIZ VIDORI                                                                           ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000032011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de classe geral para uso aeronáu tico.,***.639.728-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de classe geral para uso aeronáu tico.,***.639.728-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000032011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de classe geral para uso aeronáu tico.,***.639.728-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000032011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de classe geral para uso aeronáu tico.,***.639.728-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de classe geral para uso aeronáu tico.,***.639.728-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,32011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de limpeza e produtos de higieniza ção.,***.027.610-**,"ALTEMIR LUIZ VIDORI                                                                           ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
153149: MEC-INSTITUTO DE PSIQUIATRIA DA UF/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza para o Instituto de Ps iquiatria,***.710.487-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153149000032011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de classe geral para uso aeronáu tico.,***.639.728-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de classe geral para uso aeronáu tico.,***.639.728-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000032011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de classe geral para uso aeronáu tico.,***.639.728-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000032011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,32011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de limpeza e produtos de higieniza ção.,***.027.610-**,"ALTEMIR LUIZ VIDORI                                                                           ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000032011/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
764100: SERVICO DE IDENTIFICACAO DA MARINHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Limpez a,***.467.727-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764100000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
764100: SERVICO DE IDENTIFICACAO DA MARINHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Limpez a,***.467.727-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764100000032012/itens
764100: SERVICO DE IDENTIFICACAO DA MARINHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Limpez a,***.467.727-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764100000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
764100: SERVICO DE IDENTIFICACAO DA MARINHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Limpez a,***.467.727-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764100000032012/itens
764100: SERVICO DE IDENTIFICACAO DA MARINHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Limpez a,***.467.727-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764100000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
