UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
158298: INST.FED.GOIANO/CAMPUS URUTAI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Intenção de Regist ro de Preços para aquisição de materiais de hig ienização e limpeza e produtos químicos, para o s campi e Reirotia do IF Goiano.",***.223.601-**,,12,96377: Urutaí,GO,,"26407: INST.FED.DE EDUC.,CIENCIA E TEC. GOIANO",,/licitacoes/id/irp/158298000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
158197: CENTRO DE FORMACAO DE PROFESSORES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Produtos de Higienização,***.291.574-**,,12,19755: Cajazeiras,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158197000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
