UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160523: CENTRO DE PREP. DE OFICIAIS DA RESERVA DE BH,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios (hortifrutigranjeiros, latarias ,bebidas em geral).",***.425.166-**,"ANDERSON FERREIRA DE MATOS - S TEN                                                            ",12,41238: Belo Horizonte,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160523000012010/itens
786800: BASE FLUVIAL DE LADARIO/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para futuras aquisições de gêneros alimentício s para a BFLa.,***.555.721-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786800000012011/itens
