UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
254457: CENTRO DE PESQUISAS LEONIDAS E MARIA DEANE,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços objetivando o fornecimento de combustível (Gas olina comum, Óleo diesel, Óleo lubrificante) pa ra os veículos oficiais, motores de popa e ge radores, em Manaus, bem como dar apoio às ativi dades de pesquisa realizadas pelo CPqLMD nos mu nicípios de Presidente Figueiredo, São Gabriel da Cachoeira, Nova Olinda do Norte e Autazes.Ž",***.625.392-**,"ALDEMIR LIMA MAQUINE                                                                          ",12,2550: Manaus,AM,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254457000012009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,12009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Sistema de Registr o de Preço para contratação de empresa especial izada para prestação de serviços de transporte interestadual, em caminhão baú, sob demanda, na modalidade porta a porta, incluindo os trabalh os de carga e descarga, por via terrestre e/ou fluvial, visando a movimentação de bens patrimo niais e de consumo, de acordo com as normas vig entes, coletando e remetendo móveis permanentes em geral, equipamentos de informática, equipam entos diversos, e materiais de exp.,etc",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000012009/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,12009,"5: PREGÃO                                            ",000015/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de alvenaria.,***.837.117-**,"DARCY RODRIGUES DA SILVA                                                                      ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000012009/itens
253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,12009,"5: PREGÃO                                            ",000032/2009,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e suprimentos de informática para conti nuidade dos serviços: Microcomputadores, Notebo oks, Monitores LCD 17?, mídias de backup LTO Ul trium 3 400/800 GB, mídias de limpeza LTO Ultri um 3, Rotuladora eletrônica portátil, Pacotes d e ?fita laminada flexível? para rotuladora elet rônica portátil, Mouses óticos USB, Filtros de linha, Patch Cords metálicos, Projetores Multim ídia, Notebooks Especiais e No Breaks de 120 e 220 V.Ž",***.265.297-**,"DÉBORA SANTOS GOMES                                                                           ",12,60011: Rio de Janeiro,RJ,,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,,/licitacoes/id/irp/253003000012009/itens
254446: INSTITUTO DE TECNOLOGIA EM FARMACOS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de vidra rias e material de consumo para laboratório.,***.274.557-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254446000012009/itens
254436: CASA DE OSWALDO CRUZ,12009,"5: PREGÃO                                            ",00006/2009,Menor Preco,,Pregão Eletrônico Fornecimento de se rvidores Xeon Quad Core,***.821.047-**,"LUCIANA R. DA S. GARCEZ                                                                       ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254436000012009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,12009,"5: PREGÃO                                            ",000042/2008,Menor Preco,,Pregão Eletrônico Peças para manuten ção de computadores,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000012009/itens
254423: CENTRO DE PESQUISAS RENE RACHAU,12009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Maravalha de Pinus (raspas de madeira de pinus, oriunda de madeir a seca e sem contaminantes químicos ou microbio lógicos, com alto poder de absorção). Sacos com 05Kg de maravalha a serem entregues parceladam ente.",***.767.826-**,,12,41238: Belo Horizonte,MG,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254423000012009/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,12009,"5: PREGÃO                                            ",000016/2009,Menor Preco,,Pregão Eletrônico Registro de preços objetivando fornecimento de suplementos nutric ionais e dietas enterais.,***.210.707-**,"SAMOEL H. ALVES                                                                               ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000012009/itens
250098: MS - CENTRO TECNOLOGICO DE INFORMATICA/RJ,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Infra-estrutura de telecomunicação de dados para a Rede INFOSUS,***.564.087-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250098000012009/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,12009,"5: PREGÃO                                            ",00004/2009,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o Fornecimento de Medicamentos par a atender ao Programa da Farmácia Popular do Br asil (FPB).,***.629.577-**,"CARLOS EDUARDO DE ANDRADE LIMA DA ROCHA                                                       ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000012009/itens
200111: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PA,12009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para aquisição de papel A4(papel branco e papel reciclado), conforme termo de referencia anexo I do edital.",***.929.892-**,,12,4278: Belém,PA,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200111000012009/itens
200113: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PE,12009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de vasil hames de plástico retornáveis, galões contendo 20 litros de água mineral para serem consumidos na sede da 11ªSRPRF/PE e suas descentralizadas na Região Metropolitana do Recife/PE, bem como vasilhames vazios para futuras aquisições.",***.683.034-**,"ROBSON PEREIRA COSTA                                                                          ",12,25313: Recife,PE,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200113000012009/itens
200114: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-BA,12009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Túnicas Branca e B eges masculina, Túnica bege feminina, Camisa so cial manga longa masculina, Blusa social manga longa feminina, gravata preta masculina, calça social masculina, sapato masculino com elástico de ajuste, gravata preta feminina, saia social , sapato feminino, Botão dourado para ombro, Bo tão prateado para ombro, Plaqueta Metálica dour ada de inspetor (com brasão DPRF) e Plaqueta Me tálica de Inspetor com nome individualizado, to dos conforme Termo de Referência.",***.765.565-**,,12,38490: Salvador,BA,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200114000012009/itens
200123: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RN,12009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de Materiais de Consum o (Café, Adoçante, Açúcar, Copo Descartável, Su porte para Copos, Garrafas Térmicas, Cera de Pi ntura, Flanela, Estopa, Sacos, Mangueiras, Port a Sabão), visando atender às necessidades da (1 5ª Superintendência Regional de Polícia Rodoviá ria Federal)",***.193.414-**,"GEORGE HENRIQUE A G MEIRA LIMA                                                                ",12,17612: Natal,RN,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200123000012009/itens
200999: MINISTÉRIO DA ECONOMIA,12009,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Treino siasg,***.377.568-**,,6,97012: BRASÍLIA,DF,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/200999000012009/itens
240125: MUSEU PARAENSE EMILIO GOELDI,12009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa(s) jurídica(s) para fornecimento, de forma parcelada, de combustível e lubrificantes para abastecimento dos veículos e máquinas do MCT/Mu seu Paraense Emílio Goeldi.",***.514.142-**,,12,4278: Belém,PA,,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",,/licitacoes/id/irp/240125000012009/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,12009,"5: PREGÃO                                            ",000032/2009,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para o fornecimento, a insta lação e a prestação de serviços técnicos de des montagem e montagem de divisórias, portas e ace ssórios, com o fornecimento de toda mão-de-obra e materiais necessários nas Unidades do Minist ério da Saúde MS, em Brasília-DF.",***.292.103-**,"EXPEDITO SOUSA SILVA                                                                          ",12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000012009/itens
200067: MJ-DPF-SUPERINT. REG.DEP.POLICIA FEDERAL/GO,12009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão tem por obj eto Registrar em Ata de Preços compromisso form al para futura aquisição de materiais de consum o diversos para atender a demanda da Superinten dência Regional da Policia Federal no Estado de Goiás e suas Unidades Descentralizadas, confor me especificações e quantidades constantes no T ermo de Referência.",***.912.091-**,,12,93734: Goiânia,GO,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200067000012009/itens
200070: MJ-SUPERINT.REG.DEP.POLICIA FEDERAL-DPF/AC,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de informática para atender as necessidade s da SR/DPF/AC.,***.589.122-**,,12,1392: Rio Branco,AC,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200070000012009/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de supri mento para informática ? Toners e cartuchos nov os de primeiro uso para impressoras e outros ma teriais de informática ? para atender às necess idades de consumo e reposição de peças do parqu e de informática da Superintendência Regional d o Departamento de Polícia Federal do Estado do Espírito Santo e demais unidades subordinadas.,***.837.837-**,,12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000012009/itens
200041: DPF-SUPERINTEND. REG.DEP.POLICIA FEDERAL/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de softwares de engenharia, lic ença para windows vista business e hd externo.",***.177.931-**,"LEVI MONTEIRO DE SOUZA                                                                        ",12,90514: Campo Grande,MS,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200041000012009/itens
194010: COORDENAÇÃO REGIONAL CENTRO-LESTE DO PARÁ,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual contratação de empresa especiali zada na prestação de serviço de fornecimento de refeições diárias, para serem consumidas nas i nstalações do fornecedor ou em marmitex, com en tregas na Sede da Administrativa da FUNAI de Be lém Pará ou em hoteis conveniados, pelo perío do de 12 meses, para atender aos Indígenas.",***.143.472-**,"Adalberto Oliveira Lima                                                                       ",12,4111: Altamira,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194010000012009/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e consumo de acordo com espec ificações do Termo de Referência.,***.564.362-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000012009/itens
183039: SUPERINTENDENCIA DO INMETRO NO ESTADO DO RS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção.,***.074.010-**,"ROSANGELA BEATRIZ BANDEIRA BILYCZ                                                             ",12,88013: Porto Alegre,RS,,"30203: INST.NAC. DE METROLOGIA, NORMAL.E QUAL.IND.",,/licitacoes/id/irp/183039000012009/itens
170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,12009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente.Ž,***.666.698-**,"YOSHITO KOSAKA                                                                                ",12,66818: Marilia,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170287000012009/itens
170166: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SC,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aqusição de papel A4, branco, comprimento 297 mm, largura 210 mm, gramatura 75 g/m2.",***.503.579-**,"Ageno Pinto                                                                                   ",12,81051: Florianópolis,SC,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170166000012009/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12009,"5: PREGÃO                                            ",00004/2009,Menor Preco,,Pregão Eletrônico Registro de Preços de Papel A4.,***.137.800-**,"JOSE HELIO JUSTO                                                                              ",12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012009/itens
170190: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - MT,12009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Expediente,***.345.461-**,"Marli Bispo dos Santos Nunes                                                                  ",12,90670: Cuiabá,MT,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170190000012009/itens
179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de café em pó (torrado e moído) .,***.686.407-**,,12,97012: BRASÍLIA,DF,,25201: BANCO CENTRAL DO BRASIL-ORC.FISCAL/SEG.SOCIAL,,/licitacoes/id/irp/179087000012009/itens
180002: DEPARTAMENTO DE GESTãO INTERNA,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o direito de preferencia na prestaçao de serviços administrativos e atividades auxiliare s.,***.219.671-**,,12,97012: BRASÍLIA,DF,,51000: MINISTERIO DO ESPORTE,,/licitacoes/id/irp/180002000012009/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12009,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente,***.626.487-**,"Marcia Gonçalves Reis Valadão                                                                 ",12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012009/itens
170114: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,12009,"5: PREGÃO                                            ",00006/2009,Menor Preco,,Pregão Eletrônico Contratação de ser viços de buffet (tipo coffee breack).,***.578.204-**,"Francisco Fernandes da Rocha Neto                                                             ",12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170114000012009/itens
170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL,12009,"5: PREGÃO                                            ",00006/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.152.884-**,"ÁLVARO JOSÉ SILVA TORRES                                                                      ",12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170066000012009/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,12009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 meses, para aquisição de afé torrado e moído e acuçar refinado, para GRA/SP.",***.186.188-**,"Wagner Fabri                                                                                  ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000012009/itens
164204: FUNDACAO OSORIO,12009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de copa, cozinha, limpeza e produtos de hig iênização.",***.545.207-**,"GLAUCIO ALVES DE CARVALHO                                                                     ",6,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012009/itens
170055: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/PE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo ( informática), para atender as necessidades operacionais da Gerência Regional de Administração do Ministério da Fazenda em Pe rnambuco e Órgãos Jurisdicionados, conforme esp ecificações do anexo I do edital.",***.906.981-**,"JOSE BERNARDO DA SILVA                                                                        ",12,25313: Recife,PE,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170055000012009/itens
170058: SUP.REGIONAL RECEITA FEDERAL 4A.RF/PE,12009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viço de internet móvel para atender os estados do Rio Grande do Norte, Paraíba, Pernambuco e A lagoas.",***.549.904-**,,12,25313: Recife,PE,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170058000012009/itens
160524: 15 BATALHAO LOGISTICO,12009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Material para manu tenção de veículos blindados.,***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Cursos e treinamen tos.,***.681.568-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012009/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele tronico Aquisição de materiais de expediente.,***.471.001-**,"RUY CESAR DE VASCONCELLOS AZEREDO JÚNIOR                                                      ",12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012009/itens
160476: 22.DEPOSITO DE SUPRIMENTO,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de construção.,***.589.437-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160476000012009/itens
160512: MEX-20REGIMENTO DE CAVALARIA BLINDADO/MS,12009,"5: PREGÃO                                            ",000012/2009,Menor Preco,,Pregão Eletrônico Óleo Diesel para g eração de energia.,***.810.341-**,"JOAO AUGUSTO GRECCO PELLOSO                                                                   ",12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160512000012009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de cartõ es de proximidade para o sistema de controle de acesso integrado com monitoramento de imagens.,***.569.208-**,"LOURIVAL ZANCHETA ZOILO-CAP                                                                   ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000012009/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontológico para o Posto Médico da Guarniç ão de Santana do Livramento-RS,***.415.870-**,"GIANCARLOS CLERICI                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012009/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para Copa e Cozinha.,***.084.463-**,"Victor Almeida Pontes                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição eventual de material para manutenção de instalações e P NR desta UG.,***.357.907-**,"LEANDRO FERREIRA LOPES                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de preços para eventual contratação de carros de passage iro com motorista,***.287.100-**,"JESSÉ THIAGO DE CARVALHO RODRIGUES-1ºTEN                                                      ",12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160410000012009/itens
160402: 6 BATALHAO DE ENGENHARIA DE COMBATE,12009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição dos seguintes materiais: processamento de dado s, copa e cozinha, limpeza e higienização, cons trução, expediente, proteção e segurança, ferra mentas e peças de viatura.",***.167.800-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160402000012009/itens
160393: COLEGIO MILITAR DE PORTO ALEGRE/RS,12009,"5: PREGÃO                                            ",00006/2009,Menor Preco,,"Pregão Eletrônico Contratação de ser viços de transporte de pessoal, por empresa esp ecializada, incluindo motorista, combustível, s eguro total e outros encargos necessários à exe cução dos serviços, sem nenhum ônus adicional, visando atender as necessidades de transporte d e alunos, professores e militares do Colégio Mi litar de Porto Alegre, RS, em eventos esportivo s, culturais, pedagógicos e instruções.",***.666.647-**,"LUCIANO FREITAS MALDONADO JÚNIOR                                                              ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160393000012009/itens
160400: POLICLINICA MILITAR DE PORTO ALEGRE/RS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de aparelho de CPAP (Sistema de Fornecimento de Pressão Positiva Contínua), Má scara Nasal e Umidificador Aquecido em proveito da Policlínica Militar de Porto Alegre",***.538.690-**,"ANDERSON LUIZ LIMBERGER                                                                       ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160400000012009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de consum o médico-hospitalares para o Serviço de Cardiol ogia do Hospital Geral de Porto Alegre.,***.252.977-**,"JEFERSON LEON BASTOS                                                                          ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000012009/itens
160323: HOSPITAL GERAL DO RIO DE JANEIRO,12009,"5: PREGÃO                                            ",00004/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos.,***.553.557-**,"marcia pinho de oliveira                                                                      ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160323000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160303: BASE DE ADMINIST. E APOIO DA 1ª REG. MILITAR,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Serviço de manuten ção em ar-condicionado,***.393.747-**,"JOSE LUIZ DA SILVA FERNANDES                                                                  ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160303000012009/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e,***.251.013-**,"Casa                                                                                          ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000012009/itens
160354: 10 BATALHAO LOGISTICO/RS,12009,"5: PREGÃO                                            ",000012/2008,Menor Preco,,Pregão Eletrônico Material de Constr ução.,***.694.070-**,"DIEGO DA SILVEIRA DUARTE                                                                      ",12,85073: Alegrete,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160354000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012009/itens
160208: 33 BATALHAO DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para futura Aquisição de Material para Manuten ção de Bens Imóveis, Material de Proteção e Seg urança",***.356.050-**,"JAIR LUCAS DA SILVA                                                                           ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160208000012009/itens
