UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
254450: ESCOLA NAC. DE SAÚDE PÚBLICA SÉRGIO AROUCA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de cartu chos e toners,***.547.507-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254450000012011/itens
399008: COMPANHIA DOCAS DO RIO DE JANEIRO,12011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços objetivando a eventual aquisição de café, açúc ar, adoçante e copos descartáveis.",***.569.157-**,"DEBORA TORRES ISOLA                                                                           ",12,60011: Rio de Janeiro,RJ,,29000: MINISTERIO DA INFRA-ESTRUTURA,,/licitacoes/id/irp/399008000012011/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de consum o,***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000012011/itens
380947: DELEG.REG. DO TRAB/RIO DE JANEIRO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Consum o,***.258.357-**,,12,60011: Rio de Janeiro,RJ,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380947000012011/itens
443020: INSTITUTO DE PESQUISAS JARDIM BOTÂNICO DO RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes: Mobiliário,***.639.197-**,,12,60011: Rio de Janeiro,RJ,,44206: INSTITUTO DE PESQUISAS JARDIM BOTANICO DO RJ,,/licitacoes/id/irp/443020000012011/itens
403201: FUNDACAO NACIONAL DE ARTES,12011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Funda ção Nacional de Artes FUNARTE.",***.988.097-**,"VALQUIRIA PIMENTEL DA CUNHA                                                                   ",12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012011/itens
254463: INSTITUTO OSWALDO CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de material quimico .,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000012011/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de Jardinagem.,***.837.117-**,"DARCY RODRIGUES DA SILVA                                                                      ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000012011/itens
254436: CASA DE OSWALDO CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Equipa mento de Informárica,***.349.447-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254436000012011/itens
254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços Objetivando Aquisição de Fralda Descartável e Absorvente Higiênico,***.972.467-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254447000012011/itens
254445: INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de copos descartáveis para água e chá (Conforme especif icações do Edital pregão 133/2011),***.178.447-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254445000012011/itens
795180: BASE DE FUZILEIROS NAVAIS ILHA DO GOVERN./RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Recolhimento de li xo,***.611.557-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795180000012011/itens
910808: CENTRAIS ELETRICAS BRASILEIRAS S/A,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais elétricos e de telecomunicações, observada s as especificações estabelecidas no anexo I, b em como as quantidades totais estimadas, as qua ntidades mínimas para cotação, as quantidades m áximas e mínimas para cada pedido (contratação) e o preço máximo para registro.",***.372.367-**,,12,60011: Rio de Janeiro,RJ,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/910808000012011/itens
925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para prestação de serviços de exames médicos c omplementares integrantes do Programa de Contro le Médico de Saúde Ocupacional (PCMSO) dos serv idores do Banco Central do Brasil, no Rio de Ja neiro, RJ.",***.196.307-**,,12,60011: Rio de Janeiro,RJ,,25201: BANCO CENTRAL DO BRASIL-ORC.FISCAL/SEG.SOCIAL,,/licitacoes/id/irp/925136000012011/itens
926021: SECRET.MUN.DE SAÚDE NO MUNICÍPIO DE MESQUITA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Suple mento Alimentar,***.124.267-**,,12,60011: Rio de Janeiro,RJ,,95320: ESTADO DO RIO DE JANEIRO,,/licitacoes/id/irp/926021000012011/itens
170114: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viços de Buffet (coffe-break),***.832.557-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170114000012011/itens
160334: POLICLINICA MILITAR DO RIO DE JANEIRO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de uso médico-hospitalar.,***.213.957-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160334000012011/itens
194022: MUSEU DO ÍNDIO - RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa jurídica especializada em serviços de tran sporte aereo monomotor,***.726.273-**,,12,60011: Rio de Janeiro,RJ,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194022000012011/itens
200044: PROCURADORIA REG.DO TRABALHO 1A. REGIAO - RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumogêneros alimentícioscafé to rrado em grãos, categoria Gourmet, para a Procu radoria Regional do Trabalho da 1ª Região e Pro curadorias do Trabalho nos Municípios de Volta Redonda, Nova Friburgo, Campos dos Goytacazes, Nova Iguaçu, Cabo Frio, Niterói e Petrópolis.",***.888.409-**,,12,60011: Rio de Janeiro,RJ,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200044000012011/itens
160336: DIRETORIA DE FABRICAÇÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para serviços e consultoria em infraestrut ura e virtualização na área de informática, rea lizando a migração de serviços disponibilizados nos servidores atuais para os novos servidores Dell implementando-se a técnica de virtualizaç ão.",***.541.307-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160336000012011/itens
160501: MUSEU HISTORICO DO EX. FORTE COPACABANA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes e Bandeiras.,***.235.937-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160501000012011/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ços em medicina do trabalho e saúde ocupacional .,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000012011/itens
160323: HOSPITAL GERAL DO RIO DE JANEIRO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos,***.553.557-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160323000012011/itens
160321: ESTABELECIMENTO CENTRAL DE TRANSPORTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação do servi ço de manutenção preventiva e corretiva, com o fornecimento de peças pela empresa vencedora, das viaturas pertencentes à frota do Estabeleci mento Central de Transportes.",***.770.187-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160321000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viço de manutenção de viaturas pesadas de uso m ilitar.,***.560.307-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160329000012011/itens
160328: LABORATORIO QUIMICO FARMACEUTICO DO EXERCITO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os para indústria farmacêutica.,***.483.807-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160328000012011/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para materiais de expediente para funcionament o de clínicas.,***.418.517-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000012011/itens
160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de locação e manutenção de copiadoras de papel para o Com ando da 1ª DE e Organizações Militares Diretame nte Subordinadas (OMDS),***.846.657-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160297000012011/itens
160296: COMANDO BRIGADA INFANTARIA PARAQUEDISTA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de bens duráveis e itens de reposição.,***.377.487-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160296000012011/itens
160241: ODONTOCLINICA CENTRAL DO EXERCITO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para aquisição de material médico-hospitalar e odontológico.,***.086.567-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160241000012011/itens
160287: BIBLIOTECA DO EXERCITO-RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de Emp resa Especializada para prestação de serviço de empacotamento, etiquetagem e remessa de pacote s contendo livros, revistas e impressos em gera l para diversas cidades do território nacional, tendo como ponto de origem o Palácio Duque de Caxias, sediado na cidade do Rio de Janeiro, co nforme especificações do Termo de Referência, a nexo ao Edital nº 02/2011-BIBLIEx",***.572.487-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160287000012011/itens
160303: BASE DE ADMINIST. E APOIO DA 1ª REG. MILITAR,12011,"5: PREGÃO                                            ",00008/2010,Menor Preco,,Pregão Eletrônico Material permanent e mobiliário,***.786.367-**,"WEBERT INÁCIO NEVES SILVA MARQUES                                                             ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160303000012011/itens
160298: COMANDO DA 1 REGIAO MILITAR/RJ,12011,"5: PREGÃO                                            ",000014/2011,Menor Preco,,Pregão Eletrônico Aquisição de mobil iários em geral,***.147.057-**,"FABIO FASANO PIMENTEL                                                                         ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160298000012011/itens
160304: BATALHÃO DE MANUTENÇÃO E SUP. DE ARMAMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de acondi cionamento (Aquisição de madeira pinus),***.775.577-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160304000012011/itens
160292: COLEGIO MILITAR DO RIO DE JANEIRO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de materiais não incorporáveis ao imóvel.,***.569.957-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160292000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Limpesa e utensílios de cozi nha",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000012011/itens
160313: ESCOLA DE CMDO E ESTADO-MAIOR DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de supri mentos para plotadora.,***.318.637-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160313000012011/itens
160315: DIRETORIA DE PESQUISA E ESTUDOS DE PESSOAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços de Manute nção de Viaturas,***.815.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160315000012011/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e limpeza.,***.796.085-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000012011/itens
160322: HOSPITAL CENTRAL DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de hotelaria e outros para o HCE,***.622.648-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160322000012011/itens
154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,12011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada na prestação de serviços de reserva, emissão, marcação e remarcação de bilh etes de passagens aéreas nacionais e internacio nais e assessoramento do melhor roteiro aéreo e passagens terrestres para as unidades da Unive rsidade Federal do Estado do Rio de Janeiro, co nforme as especificações constantes no Termo de Referência.",***.933.887-**,"Rodrigo Silveira da Silva                                                                     ",12,60011: Rio de Janeiro,RJ,,26269: FUNDACAO UNIVERSIDADE DO RIO DE JANEIRO,,/licitacoes/id/irp/154034000012011/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,12011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gases para atender às necessidades do Instituto de C iências Biomédicas, Instituto de Física, Instit uto de Química, Instituto de Macromoléculas, Nú cleo de Pesquisas de Produtos Naturais e Progra ma de Engenharia Química COPPE/UFRJ da UNIVER SIDADE FEDERAL DO RIO DE JANEIRO",***.318.497-**,"IVAN JOSE DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000012011/itens
153152: HOSPITAL UNIVERSITARIO DA UFRJ,12011,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Aquisição de Gases Medicinais,***.763.196-**,"LUIZ FERNANDO DE QUEIROZ RODRIGUES                                                            ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153152000012011/itens
113216: UNIDADE REGIONAL DO RIO DE JANEIRO - ANAC,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de móvei s para o Centro de Treinamento da ANAC no Rio d e Janeiro,***.696.118-**,,12,60011: Rio de Janeiro,RJ,,20214: AGENCIA NACIONAL DE AVIAÇÃO CIVIL - ANAC,,/licitacoes/id/irp/113216000012011/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços gráficos.,***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012011/itens
154035: HOSPITAL UNIV. GAFFREE E GUINELE DA UNIRIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Órtes es e Próteses Ortopédicas,***.527.442-**,,12,60011: Rio de Janeiro,RJ,,26269: FUNDACAO UNIVERSIDADE DO RIO DE JANEIRO,,/licitacoes/id/irp/154035000012011/itens
153150: INSTITUTO PUERIC. PED MAT. GESTEIRA DA UFRJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço de serviços de Terapia Renal Substitutiva,***.481.397-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153150000012011/itens
153160: COORD DOS PROG DE POS-GRAD EM ENGEN DA UFRJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, copa e cozinha, gêneros alimentìcios e Material de Proteção e S egurança",***.070.277-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153160000012011/itens
"158157: INST.FED.DE EDUC.,CIENC.E TEC.DO R.DE JANEIRO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada na prestação de serviço de f ornecimento e execução de apicoamento, chapisco , emboço, aplicação de pastilhas, aplicação de roda meio e pintura de limpeza.",***.332.977-**,,12,60011: Rio de Janeiro,RJ,,"26433: INST.FED.DE EDUC.,CIENC.E TEC.DO RJ",,/licitacoes/id/irp/158157000012011/itens
158502: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS MARACANã,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos para Laboratório, ligados à Coordenação de Alimentos e a de Biotecnologia.",***.019.047-**,,12,60011: Rio de Janeiro,RJ,,"26433: INST.FED.DE EDUC.,CIENC.E TEC.DO RJ",,/licitacoes/id/irp/158502000012011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços de Tecnol ogia da Informação,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000012011/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para oficina de fundição e carpintaria,***.303.947-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000012011/itens
152004: MEC-IBC-INSTITUTO BENJAMIM CONSTANT/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de reforma em geral.,***.555.957-**,,12,60011: Rio de Janeiro,RJ,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/152004000012011/itens
160238: BASE DE APOIO LOGISTICO DO EXERCITO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al contratação de empresa especializada em loca ção de sanitários portáteis (banheiros químicos ), tipo Standard, masculino/feminino, incluindo transporte; montagem/desmontagem; limpeza, con tando com sucção, higienização, fornecimento de bactericida desodorizante e papel higiênico; e manutenção quando necessária ou solicitada, pa ra atender as necessidades da Força de Pacifica ção.",***.590.077-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160238000012011/itens
160265: 15 REGIMENTO DE CAVALARIA MECANIZADA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de material de Consumo,***.755.757-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160265000012011/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12011,"5: PREGÃO                                            ",000024/2010,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de gêneros de padaria para o CAEx.,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO - 1º SGT                                                        ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012011/itens
120042: MAER-HOSPITAL DE FORCA AEREA DO GALEAO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário hospitalar conforme listagem e condições previstas no termo de referência 05/sprv/2011.,***.861.717-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120042000012011/itens
120045: PREFEITURA AERONAUTICA DO GALEAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando o fornecimento de medicamentos para o atendimento aos usuários do Núcleo de Serviço S ocial situado na Prefeitura de Aeronáutica do G aleão.,***.439.007-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120045000012011/itens
120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para registro de preços, do tipo menor preço po r item, visando contratação de serviços técnico s especializados em FoxPro e Visual FoxPro, par a suporte técnico, manutenção e modernização do s módulos do Sistema de Gestão Hospitalar (SGH) , conforme quantidades e exigências estabelecid as no termo de referência.",***.951.747-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120041000012011/itens
120047: PARQUE DE MATERIAL BELICO DA AERONAUTICA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de materiais de produção indust rial e químico conforme Termo de Referência.,***.126.757-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120047000012011/itens
120054: UNIVERSIDADE DA FORCA AEREA BRASILEIRA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para contratação de Pessoa Jurídica especializa da em ministrar cursos de línguas estrangeiras.,***.967.537-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120054000012011/itens
120057: CASA GERONTOLOGICA DA AER. BRIG.EDUARDO GOMES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de manuten ção e reparo da rede de telecomunicação da CGAB EG.,***.721.867-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120057000012011/itens
120127: COMISSAO DE IMPLANT.DO SIST.DE CONTR.DO E AER,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de servi dores de rede e materiais de reposição para a m odernização dos Sistemas de Tratamento e Visual ização de Dados (STVD) nos órgãos que prestam s erviços de Controle de Tráfego Aéreo no Sistema de Controle do Espaço Aéreo (SISCEAB),***.920.077-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120127000012011/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,12011,"5: PREGÃO                                            ",000013/2011,Menor Preco,,Pregão Eletrônico Registro de preços para futura contratação de confecção de vestuá rio masculino.,***.696.676-**,"JOAO PAULO SANTOS DE ANDRADE                                                                  ",12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000012011/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Lançamento de CBUQ , conforme Termo de Referência.",***.465.177-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000012011/itens
120031: BASE AEREA DE SANTA CRUZ/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de proces samento de dados.,***.961.747-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120031000012011/itens
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ços de expedição, renovação e troca/inclusão de categoria de Carteira Nacional de Habilitação.",***.051.557-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120035000012011/itens
110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,12011,"5: PREGÃO                                            ",00009/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de processamernto de dados.,***.671.147-**,"ANA CAROLINA SBARDELOTTI                                                                      ",12,60011: Rio de Janeiro,RJ,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110102000012011/itens
113201: SAE-CNEN-COMIS.NACIONAL DE ENERGIA NUCLEAR/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo, de escritório, informática e li mpeza, através de processo licitatório ""Registr o de Preços"", para repor o estoque do almoxarif ado da Comissão Nacional de Energia Nuclear C NEN/Sede (UASG 113201), por um período de 12 (d oze) meses, conforme especificações constantes na relação em anexo.",***.624.787-**,"FIDEL FURTADO SANCHEZ                                                                         ",12,60011: Rio de Janeiro,RJ,,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,,/licitacoes/id/irp/113201000012011/itens
