UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
120101: BASE AÉREA DE NATAL,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação eventu al do serviço de confecção de Box (case) visand o atender às necessidades do 3º/1º Grupo de Com unicações e Controle, conforme especificações e quantitativos estabelecidos no Termo de Referê ncia e neste Edital e seus Anexos.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000232011/itens
120101: BASE AÉREA DE NATAL,232012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação eventu al do serviço de manutenção e conservação de be ns imóveis (limpeza de fossa e esgotamento), co m execução mediante o regime de empreitada por preço unitário do item, visando atender às nece ssidades da BASE AÉREA DE NATAL e Organizações sediadas, conforme especificações e quantitativ os estabelecidos no Termo de Referência deste E dital e seus Anexos.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000232012/itens
120101: BASE AÉREA DE NATAL,242012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (equipamentos de inform ática, oftalmológico, para veículos, mobiliário e outros),, visando atender às necessidades da BASE AÉREA DE NATAL e Organizações sediadas, c onforme especificações e quantitativos estabele cidos no Termo de Referência e neste Edital e s eus Anexos.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000242012/itens
120101: BASE AÉREA DE NATAL,252010,"5: PREGÃO                                            ",000056/2010,Menor Preco,,"Preg?o Eletr?nico Aquisição eventual de material para manutenção operacional do Pel otão de Cães de Guerra, visando atender às nece ssidades da BASE AÉREA DE NATAL.",***.266.173-**,"LETÍCIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000252010/itens
120101: BASE AÉREA DE NATAL,252011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material para manutenção de bens móveis, vi sando atender às necessidades da BASE AÉREA DE NATAL e Organizações sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000252011/itens
120101: BASE AÉREA DE NATAL,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material odontológico, visando atender às n ecessidades da BASE AÉREA DE NATAL e Organizaçõ es sediadas, conforme especificações e quantita tivos estabelecidos no Termo de Referência e ne ste Edital e seus Anexos.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000252012/itens
120101: BASE AÉREA DE NATAL,262011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material esportivo, material de proteção e segurança e ferramentas visando atender às nece ssidades da Base Aérea de Natal e Organizações sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000262011/itens
120101: BASE AÉREA DE NATAL,272010,"5: PREGÃO                                            ",000057/2010,Menor Preco,,"Preg?o Eletr?nico Aquisição eventual de material odontologico, visando atender as n ecessidades da BANT e unidades sediadas.",***.266.173-**,"LETÍCIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000272010/itens
120101: BASE AÉREA DE NATAL,272011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de acondicionamento e embalagem e material químico, visando atender às necessidad es da Base Aérea de Natal e Organizações sediad as.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000272011/itens
120101: BASE AÉREA DE NATAL,272012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Serviços de manutenção de bens imóveis, vis ando atender às necessidades da BASE AÉREA DE N ATAL e Organizações sediadas, conforme especifi cações e quantitativos estabelecidos no Termo d e Referência e neste Edital e seus Anexos.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000272012/itens
120101: BASE AÉREA DE NATAL,282010,"5: PREGÃO                                            ",000059/2010,Menor Preco,,"Preg?o Eletr?nico Aquisição eventual de material laboratorial, visando atender às n ecessidades da BASE AÉREA DE NATAL e Organizaçõ es sediadas.",***.266.173-**,"LETÍCIA MOTA SOUZA                                                                            ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000282010/itens
120101: BASE AÉREA DE NATAL,282011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de acondicionamento e embalagem e material químico, visando atender às necessidad es da Base Aérea de Natal e Organizações sediad as.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000282011/itens
120101: BASE AÉREA DE NATAL,292010,"5: PREGÃO                                            ",000061/2010,Menor Preco,,Preg?o Eletr?nico Serviços eventuais de manutenção e conservação de bens imóveis pa ra atender às necessidades da BASE AÉREA DE NAT AL e Organizações sediadas,***.266.173-**,"LETICIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000292010/itens
120101: BASE AÉREA DE NATAL,292011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de acondicionamento e embalagem e material químico, visando atender às necessidad es da Base Aérea de Natal e Organizações sediad as.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000292011/itens
120101: BASE AÉREA DE NATAL,292012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material para manutenção de bens móveis, vi sando atender às necessidades da BASE AÉREA DE NATAL e Organizações sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000292012/itens
120101: BASE AÉREA DE NATAL,302010,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Preg?o Eletr?nico Contratação eventu al do serviço de locação de veículos, incluindo despesas com seguro, durante eventos realizado s pela BANT visando atender às necessidades da BASE AÉREA DE NATAL e Organizações sediadas.",***.266.173-**,"LETÍCIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000302010/itens
120101: BASE AÉREA DE NATAL,302012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de sinalização, visando atender às necessidades da BASE AÉREA DE NATAL e Organiza ções sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000302012/itens
120101: BASE AÉREA DE NATAL,312011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de acondicionamento e embalagem e material químico, visando atender às necessidad es da Base Aérea de Natal e Organizações sediad as.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000312011/itens
120101: BASE AÉREA DE NATAL,312012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material médico-hospitalar, visando atender às necessidades do Esquadrão de Saúde da Base Aérea de Natal, conforme especificações e quant itativos estabelecidos no Termo de Referência e neste Edital e seus Anexos.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000312012/itens
120101: BASE AÉREA DE NATAL,322011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de peças e acessórios de todos os sistemas agr egados para manutenção preventiva e corretiva d as viaturas, visando atender às necessidades da BASE AÉREA DE NATAL e Organizações sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000322011/itens
120101: BASE AÉREA DE NATAL,322012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material farmacológico, visando atender às necessidades do Esquadrão de Saúde da Base Aére a de Natal.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000322012/itens
120101: BASE AÉREA DE NATAL,332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material esportivo, material de proteção e segurança e ferramentas, visando atender às nec essidades da BASE AÉREA DE NATAL e Organizações sediadas,",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000332011/itens
120101: BASE AÉREA DE NATAL,332012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de saúde e alimento destinado à As sistência Social, visando atender às necessidad es da BASE AÉREA DE NATAL e Organizações sediad as.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000332012/itens
120101: BASE AÉREA DE NATAL,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual contrataç ão do serviço de alinhamento, balanceamento e c ambagem em viaturas, visando atender às necessi dades da BASE AÉREA DE NATAL e Organizações sed iadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000342011/itens
120101: BASE AÉREA DE NATAL,342012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (equipamentos de inform ática, oftalmológico, para veículos, mobiliário e outros),, visando atender às necessidades da BASE AÉREA DE NATAL e Organizações sediadas, c onforme especificações e quantitativos estabele cidos no Termo de Referência e neste Edital e s eus Anexos.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000342012/itens
120101: BASE AÉREA DE NATAL,352011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para prestação eventual de serviços gráfic os e serviço de confecção de: tarjetas de ident ificação, emblemas, uniformes e de distintivos.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000352011/itens
120101: BASE AÉREA DE NATAL,352012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material farmacológico, visando atender às necessidades do Esquadrão de Saúde da Base Aére a de Natal.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000352012/itens
120101: BASE AÉREA DE NATAL,362011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de copa e cozinha, visando atender às necessidades da BASE AÉREA DE NATAL e Organ izações sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000362011/itens
120101: BASE AÉREA DE NATAL,362012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação eventu al do serviço de manutenção e conservação de be ns móveis e equipamentos (cortador de grama, bo mba submersa, portão elétrico, condicionador de ar, cerca elétrica, reparação de cadeiras, con fecção de mobiliário, porta de vidro e serviço de TI), visando atender às necessidades da BASE AÉREA DE NATAL e Organizações sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000362012/itens
120101: BASE AÉREA DE NATAL,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de gêneros alimentícios e carvão vegetal, visa ndo atender às necessidades da BASE AÉREA DE NA TAL e Organizações sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000372011/itens
120101: BASE AÉREA DE NATAL,372012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de gás engarrafado, visando atender às necessi dades da BASE AÉREA DE NATAL e Organizações sed iadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000372012/itens
120101: BASE AÉREA DE NATAL,382011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual prestação de serviços de manutenção e conservação de equ ipamentos e de bens móveis para atender às nece ssidades da Base Aérea de Natal e Organizações sediadas.,***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000382011/itens
120101: BASE AÉREA DE NATAL,382012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação eventu al do serviço de Elaboração de Projetos executi vos de Engenharia, visando atender às necessida des da BASE AÉREA DE NATAL e Organizações sedia das.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000382012/itens
120101: BASE AÉREA DE NATAL,392011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação eventu al do serviço de manutenção e conservação de be ns imóveis visando atender às necessidades da B ASE AÉREA DE NATAL e Organizações sediadas.,***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000392011/itens
120101: BASE AÉREA DE NATAL,412011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de peças e acessórios de todos os sistemas agr egados para manutenção preventiva e corretiva d as viaturas, visando atender às necessidades da BASE AÉREA DE NATAL e Organizações sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000412011/itens
120101: BASE AÉREA DE NATAL,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material permanente para atender as necessi dades da Base Aérea de Natal.,***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000432011/itens
120101: BASE AÉREA DE NATAL,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material para manutenção de veículos, const ituído de: baterias, material de capotaria, pne us e câmaras de ar, material para pintura e pol imento, lubrificantes e aditivos e material par a lavagem e limpeza, visando atender às necessi dades da BASE AÉREA DE NATAL e Organizações sed iadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000442011/itens
