UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00082,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",463829,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00005,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",463845,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00039,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",463846,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00023,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",463872,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00035,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",463937,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00006,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",463938,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00011,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",463989,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00058,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",464398,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00067,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",464401,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00063,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",464406,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00064,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",464416,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00047,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",464552,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00046,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",464553,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00087,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",464758,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00050,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",464957,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00045,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",465332,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00059,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",465335,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00084,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",465589,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00021,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",465634,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00020,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",465635,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00066,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",465692,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00007,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",467050,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00012,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",467327,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00083,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",467414,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00068,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",467420,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00071,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",467577,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
