UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Sistema de Registr o de Preços, para eventual aquisição de materia l de consumo, observando as condições e especif icações estabelecidas no Edital e seus Aenxos.",***.762.193-**,,12,13897: Fortaleza,CE,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070007000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
200120: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MT,22010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futura e eventual prestação de serviços d e manutenção corretiva, com fornecimento de peç as, em poços artesianos localizados nas dependê ncias da Sede, Delegacias e Postos da 2ª Superi ntendência de Polícia Rodoviária Federal no Est ado de Mato Grosso.",***.459.823-**,,12,90670: Cuiabá,MT,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200120000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas, em proveito desta UG.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000022010/itens
