UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para aquisição de medicamentos e material hospi talar.,***.554.729-**,,12,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000022011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando eventual fornecimento de material farm acológico e odontológico em proveito do 13° GAC .,***.628.850-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000022011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando eventual fornecimento de material farm acológico e odontológico em proveito do 13° GAC .,***.628.850-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000022011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000022011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000022011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando eventual fornecimento de material farm acológico e odontológico em proveito do 13° GAC .,***.628.850-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000022011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000022011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000022011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000032011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000032011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000032011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000032011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000032011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000032011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000032011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000032011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000032011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000032011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000032011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000032011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000032011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000032011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000032011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000032011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000032011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000032011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000032011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000032011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000032011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão Eletrônico para eventual fornecimento de material farmacol ógico e odontológico em proveito do 13° GAC.,***.604.450-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000042011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão Eletrônico para eventual fornecimento de material farmacol ógico e odontológico em proveito do 13° GAC.,***.604.450-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000042011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão Eletrônico para eventual fornecimento de material farmacol ógico e odontológico em proveito do 13° GAC.,***.604.450-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000042011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão Eletrônico para eventual fornecimento de material farmacol ógico e odontológico em proveito do 13° GAC.,***.604.450-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000042011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão Eletrônico para eventual fornecimento de material farmacol ógico e odontológico em proveito do 13° GAC.,***.604.450-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000042011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão Eletrônico para eventual fornecimento de material farmacol ógico e odontológico em proveito do 13° GAC.,***.604.450-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000042011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão Eletrônico para eventual fornecimento de material farmacol ógico e odontológico em proveito do 13° GAC.,***.604.450-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000042011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão Eletrônico para eventual fornecimento de material farmacol ógico e odontológico em proveito do 13° GAC.,***.604.450-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000042011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão Eletrônico para eventual fornecimento de material farmacol ógico e odontológico em proveito do 13° GAC.,***.604.450-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000042011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão Eletrônico para eventual fornecimento de material farmacol ógico e odontológico em proveito do 13° GAC.,***.604.450-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000042011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão Eletrônico para eventual fornecimento de material farmacol ógico e odontológico em proveito do 13° GAC.,***.604.450-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000042011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão Eletrônico para eventual fornecimento de material farmacol ógico e odontológico em proveito do 13° GAC.,***.604.450-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000042011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão Eletrônico para eventual fornecimento de material farmacol ógico e odontológico em proveito do 13° GAC.,***.604.450-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000042011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão Eletrônico para eventual fornecimento de material farmacol ógico e odontológico em proveito do 13° GAC.,***.604.450-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000042011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão Eletrônico para eventual fornecimento de material farmacol ógico e odontológico em proveito do 13° GAC.,***.604.450-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000042011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão Eletrônico para eventual fornecimento de material farmacol ógico e odontológico em proveito do 13° GAC.,***.604.450-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000042011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão Eletrônico para eventual fornecimento de material farmacol ógico e odontológico em proveito do 13° GAC.,***.604.450-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000042011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão Eletrônico para eventual fornecimento de material farmacol ógico e odontológico em proveito do 13° GAC.,***.604.450-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000042011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão Eletrônico para eventual fornecimento de material farmacol ógico e odontológico em proveito do 13° GAC.,***.604.450-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000042011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão Eletrônico para eventual fornecimento de material farmacol ógico e odontológico em proveito do 13° GAC.,***.604.450-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000042011/itens
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
255027: FUNDACAO NACIONAL DE SAUDE/TO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontologico (consumo) para atender as nece ssidades dos usuarios indigenas dos Polos Bases e Casai´s sob responsabilidade da FUNASA/DSEI/ TOCANTINS.,***.840.002-**,,12,97330: Palmas,TO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255027000052009/itens
