UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de sal m arinho grosso e sais marinhos não iodados para o Setor de Aqüicultura DCAN,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000402012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,412012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hidráulico para atender a demanda da UFERSA,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000412012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,422012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de pneus , baterias e polimento automotivo para frota de veículos da UFERSA.",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000422012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,432012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos para o Laboratório de Microondas e Tele comunicações do CITED da UFERSA.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000432012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de móvei s de alto padrão de qualidade, para atender às necessidades e demandas da Universidade Federal Rural do Semi-Árido",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000442012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,452012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos eletronicos digitais.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000452012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,462012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos laboratoriais para suprir a demanda dos projetos Capacitação Tecnológica em Pequenas Propriedades de Bacias Leiteiras do Rio Grande do Norte,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000462012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,472012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos do Laboratório de Biologia Celular e Mo lecular, para atender às necessidades e demanda s do Departamento de Ciência Animal da Universi dade Federal Rural do Semi-Árido",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000472012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,482012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos do Laboratório de Ecologia Evolutiva e Molecular, para atender às necessidades e deman das do Departamento de Ciência Animal da Univer sidade Federal Rural do Semi-Árido",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000482012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,492012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada em confecção de móveis perso nalizados (armários alto e baixo, gaveteiros, m esa tampo reto, mesa de reunião, mesas de atend imento, nichos, estante alta, prateleiras e pai nel decorativo), para atender a Universidade Fe deral Rural do Semi-Árido (Campus Central e os demais Campi).",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000492012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,502012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de filmagem e fotografia,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000502012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,512012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000512012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,522012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de imple mentos agrícolas,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000522012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para realização de serviços gráficos para atender demanda institucional,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000532012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,542012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação do ser viço de confecção e instalação de brises e grad es metálicas.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000542012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,552012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de volum oso fresco para alimentação animal (palha de mi lho ou bagaço de cana).,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000552012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,562012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação do ser viço de confecção e instalação de persianas e p elículas,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000562012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos para o Laboratório de Microondas e Tele comunicações do CITED.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000572012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,582012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Equipamentos labor atoriais para suprir a demanda dos projetos At ualização em Genética e Biotecnologia para Prof essores do Ensino Médio das Escolas Públicas de Mossoró e Capacitação Tecnológica em Pequena s Propriedades de Bacias Leiteiras do Rio Grand e do Norte,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000582012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,592012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de sal m arinho grosso e sais marinhos não iodados para o Setor de Aqüicultura DCAN.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000592012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,602012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de veícu los oficiais, para atender às necessidades e de mandas da Diretoria de Transporte e Segurança d a Universidade Federal Rural do Semi-Árido,",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000602012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,622012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de móvei s diversos,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000622012/itens
