Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
927696,SUPER.EST.NAVEGAÇÃO PORTOS E HIDROVIAS/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69058-775,0,0,Não,Sim
927728,CASA CIVIL,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69036-110,0,0,Não,Sim
927728,CASA CIVIL,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69036-110,0,0,Não,Sim
927762,AGENCIA REG.DOS SERV.PUB.DEL.DO MUN.DE MANAUS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69057-000,0,0,Não,Sim
927847,INSTITUTO DE PESOS E MEDIDAS DO EST.DO AMAZON,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69075-351,0,0,Não,Sim
927847,INSTITUTO DE PESOS E MEDIDAS DO EST.DO AMAZON,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69075-351,0,0,Não,Sim
927929,SERVIÇO NACIONAL DE APRENDIZAGEM COMERCIAL AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69010-230,0,0,Não,Sim
928019,SECRETARIA DE ESTADO DA CASA CIVIL,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69036-110,0,0,Não,Sim
928123,SERVIÇO SOCIAL DO COMERCIO - SESC AMAZONAS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69010-010,0,0,Não,Sim
928191,COMPANHIA DE DESENVOLVIMENTO DO ESTADO DO AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69078-000,0,0,Não,Sim
928465,FUNDO DE C.DO P.DE SAÚDE DOS S.P.M.DE MANAUS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69030-575,0,0,Não,Sim
928505,MATERNIDADE ESTADUAL BALBINA MESTRINHO/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69020-140,0,0,Não,Sim
928507,AGÊNCIA REGUL.DOS SERV.PÚB.D.CONT.DO EST.AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69057-035,0,0,Não,Sim
928518,AGÊNCIA AMAZONENSE DE DESENVOLVIM.CULTURAL/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69053-050,0,0,Não,Sim
928534,SECRETARIA DE E.DE INF.E REG.METROP.DE MANAUS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69093-149,0,0,Não,Sim
928536,SECRETARIA MUN.DE FIN.E TECNOL.DA INFORMAÇÃO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69036-110,0,0,Não,Sim
928539,FUNDAÇÃO HOSPITAL ADRIANO JORGE/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69079-015,0,0,Não,Sim
928549,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL/MANAUS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69025-010,0,0,Não,Sim
928556,COMPANHIA AMAZONENSES DE DESENV. MOB.DE ATIVO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69057-060,0,0,Não,Sim
928584,AGÊNCIA DE FOMENTO DO ESTADO DO AMAZONAS S.A,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69058-795,0,0,Não,Sim
928590,FUNDO ESTADUAL DE REGULARIZAÇÃO FUNDIÁRIA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69020-245,0,0,Não,Sim
928637,SECRETARIA DE ESTADO DA PRODUÇÃO RURAL,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69077-730,0,0,Não,Sim
928675,CAMARA MUNICIPAL DE MANAUS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69027-020,0,0,Não,Sim
928858,FUNDO ESTADUAL DE ASSISTENCI SOCIAL,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69050-010,0,0,Não,Sim
928995,INSTITUTO MUNICIPAL DE MOBILIDADE URBANA/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69058-448,0,0,Não,Sim
929001,COMPANHIA DE GESTAO DE REC. HICRICOS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,13897: Fortaleza,,60824-140,0,0,Não,Sim
929029,SECRETARIA DE ESTADO DAS CIDADES E TERRITÓRIO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69020-245,0,0,Não,Sim
929088,SECRETARIA DE ESTADO DE EDUCAÇÃO E DESPORTO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69076-830,0,0,Não,Sim
929094,CAMARA MUNICIPAL DE APUI,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,9695: Apui,,69265-000,0,0,Não,Sim
929289,FUNDO MUN.DE EMPREENDIDORISMO E INOVAÇAO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69053-560,0,0,Não,Sim
929342,JUNTA COMERCIAL DO ESTADO DO AMAZONAS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69053-490,0,0,Não,Sim
929458,CONSELHO REGIONAL DE BIOLOGIA DA 6ª REGIAO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69060-020,0,0,Não,Sim
929782,CÂMARA MUNICIPAL DE MANICORÉ/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2577: Manicoré,,69280-000,0,0,Não,Sim
929825,SERVIÇO DE PRONTO ATENDIMENTO ZONA SUL/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69070-530,0,0,Não,Sim
929866,FUNDAÇÃO HOSPITALAR ALFREDO DA MATTA MATA/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69065-130,0,0,Não,Sim
929893,POLICIA CIVIL DO ESTADO DO AMAZONAS/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69040-000,0,0,Não,Sim
929980,FUNDAÇÃO AMAZONPREV/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69010-125,0,0,Não,Sim
929980,FUNDAÇÃO AMAZONPREV/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69010-125,0,0,Não,Sim
930227,CÂMARA MUNICIPAL DE HUMAITÁ/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2356: Humaitá,,69800-000,0,0,Não,Sim
930258,POLICLINICA GOVERNADOR GILBERTO MESTRINHO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69020-010,0,0,Não,Sim
930274,FUNDO MUNICIPAL PARA O SESEN.E MEIO AMBIENTE,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69030-530,0,0,Não,Sim
930419,SECRETARIA DE ESTADO DO MEIO AMBIENTE,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69050-030,0,0,Não,Sim
930419,SECRETARIA DE ESTADO DO MEIO AMBIENTE,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69050-030,0,0,Não,Sim
930448,UNIDADE EX.DO PROG.DE INFRA.URB.E AMBIENTAL,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69060-010,0,0,Não,Sim
930507,SECRETARIA MUN. DE HAB.E ASSUNTOS FUNDIARIOS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69053-560,0,0,Não,Sim
930520,CAMARA MUNICIPAL DE PARINTINS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2690: Parintins,,69151-420,0,0,Não,Sim
930648,CÂMARA MUNICIPAL DE ITACOATIARA/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2410: Itacoatiara,,69101-053,0,0,Não,Sim
930742,CÂMARA MUNICIPAL DE BOA VISTA DO RAMOS/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2976: Boa Vista do Ramos,,69195-000,0,0,Não,Sim
930747,CÂMARA MUNICIPAL DE NOVA OLINDA DO NORTE/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2658: Nova Olinda do Norte,,69230-000,0,0,Não,Sim
930892,CÂMARA MUNICIPAL DE LÁBREA/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2518: Lábrea,,69830-000,0,0,Não,Sim
930919,SECRETARIA DE ESTADO DE DESPORTO E LAZER,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69040-000,0,0,Não,Sim
931029,FUNDAÇÃO MANAUS ESPORTE/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69083-000,0,0,Não,Sim
931079,SECRETARIA MUN.SEGUR.PÚB.DEF.SOCIAL DE MANAUS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69075-970,0,0,Não,Sim
931116,SERVIÇ AUTONOMO DE AGUA E ESG.DE BARREIRINHA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2119: Barreirinha,,69160-000,0,0,Não,Sim
931167,INSTITUTO MN. DE TRANSITO E TRANSPORTE,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,98353: Iranduba,,69415-000,0,0,Não,Sim
933001,GOVERNO DO ESTADO DO AMAZONAS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-000,0,0,Não,Sim
933002,SECRETARIA DE PLANEJAM. DO ESTADO DO AMAZONAS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69057-002,0,0,Não,Sim
933003,TRIBUNAL DE CONTAS DO ESTADO DO AMAZONAS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,,,69055-736,0,0,Não,Não
933100,COMPANHIA DE SANEAMENTO DO AMAZONAS/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69057-320,0,0,Não,Sim
980201,PREFEITURA MUNICIPAL DE NOVO AIRÃO/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2011: Novo Airão,,69730-000,0,0,Não,Não
980201,PREFEITURA MUNICIPAL DE NOVO AIRÃO/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2011: Novo Airão,,69730-000,0,0,Não,Não
980203,PREFEITURA MUNICIPAL DE ANORI/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2038: Anori,,69440-000,0,0,Não,Não
980203,PREFEITURA MUNICIPAL DE ANORI/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2038: Anori,,69440-000,0,0,Não,Não
980205,PREFEITURA MUNICIPAL DE ATALAIA DO NORTE,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2054: Atalaia do Norte,,69650-000,0,0,Não,Não
980205,PREFEITURA MUNICIPAL DE ATALAIA DO NORTE,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2054: Atalaia do Norte,,69650-000,0,0,Não,Não
980207,PREFEITURA MUNICIPAL DE AUTAZES/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2070: Autazes,,69240-000,0,0,Não,Não
980207,PREFEITURA MUNICIPAL DE AUTAZES/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2070: Autazes,,69240-000,0,0,Não,Não
980209,PREFEITURA MUNICIPAL DE BARCELOS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2097: Barcelos,,69700-000,0,0,Não,Não
980209,PREFEITURA MUNICIPAL DE BARCELOS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2097: Barcelos,,69700-000,0,0,Não,Não
980211,PREF.MUN.DE BARREIRINHA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980211,PREFEITURA MUNICIPAL DE BARREIRINHA/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2119: Barreirinha,,69160-000,0,0,Não,Não
980213,PREFEITURA MUNICIPAL DE BENJAMIN CONSTANT,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2135: Benjamin Constant,,59655-996,0,0,Não,Não
980213,PREFEITURA MUNICIPAL DE BENJAMIN CONSTANT,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2135: Benjamin Constant,,59655-996,0,0,Não,Não
980215,PREFEITURA MUNICIPAL DE BOCA DO ACRE/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2151: Boca do Acre,,69850-000,0,0,Não,Não
980215,PREFEITURA MUNICIPAL DE BOCA DO ACRE/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2151: Boca do Acre,,69850-000,0,0,Não,Não
980217,PREFEITURA MUNICIPAL DE BORBA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2178: Borba,,69200-000,0,0,Não,Não
980217,PREFEITURA MUNICIPAL DE BORBA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2178: Borba,,69200-000,0,0,Não,Não
980219,PREFEITURA MUNICIPAL DE CANUTAMA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2194: Canutama,,69820-000,0,0,Não,Não
980219,PREFEITURA MUNICIPAL DE CANUTAMA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2194: Canutama,,69820-000,0,0,Não,Não
980221,PREFEITURA MUNICIPAL DE CARAUARI/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2216: Carauari,,69500-000,0,0,Não,Não
980221,PREFEITURA MUNICIPAL DE CARAUARI/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2216: Carauari,,69500-000,0,0,Não,Não
980223,PREF.MUN.DE CAREIRO/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2232: Careiro,,69250-000,0,0,Não,Não
980223,PREF.MUN.DE CAREIRO/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2232: Careiro,,69250-000,0,0,Não,Não
980225,PREFEITURA MUNICIPAL DE COARÍ/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2259: Coari,,69460-000,0,0,Não,Não
980227,PREFEITURA MUNICIPAL DE CODAJÁS/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2275: Codajás,,69450-000,0,0,Não,Não
980227,PREFEITURA MUNICIPAL DE CODAJÁS/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2275: Codajás,,69450-000,0,0,Não,Não
980229,PREFEITURA MUNICIPAL DE EIRUNEPÉ,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2291: Eirunepé,,69880-000,0,0,Não,Não
980229,PREFEITURA MUNICIPAL DE EIRUNEPÉ,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2291: Eirunepé,,69880-000,0,0,Não,Não
980231,PREF.MUN.DE ENVIRA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980233,PREFEITURA MUNICIPAL DE FONTE BOA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2330: Fonte Boa,,69670-000,0,0,Não,Não
980233,PREFEITURA MUNICIPAL DE FONTE BOA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2330: Fonte Boa,,69670-000,0,0,Não,Não
980235,PREFEITURA MUNICIPAL DE HUMAITÁ/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2356: Humaitá,,69800-000,0,0,Não,Não
980237,PREFEITURA MUN. DE SANTA ISABEL DO RIO NEGRO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2372: Santa Isabel do Rio Negro,,69740-000,0,0,Não,Não
980237,PREFEITURA MUN. DE SANTA ISABEL DO RIO NEGRO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2372: Santa Isabel do Rio Negro,,69740-000,0,0,Não,Não
980239,PREFEITURA MUNICIPAL DE IPIXUNA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2399: Ipixuna,,69890-000,0,0,Não,Não
980239,PREFEITURA MUNICIPAL DE IPIXUNA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2399: Ipixuna,,69890-000,0,0,Não,Não
980241,PREFEITURA MUNICIPAL DE ITACOATIARA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2410: Itacoatiara,,69100-075,0,0,Não,Não
980241,PREFEITURA MUNICIPAL DE ITACOATIARA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2410: Itacoatiara,,69100-075,0,0,Não,Não
980241,PREFEITURA MUNICIPAL DE ITACOATIARA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2410: Itacoatiara,,69100-075,0,0,Não,Não
980243,PREF.MUN.DE ITAPIRANGA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980245,PREFEITURA MUNICIPAL DE JAPURÁ/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2453: Japurá,,69495-000,0,0,Não,Não
980245,PREFEITURA MUNICIPAL DE JAPURÁ/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2453: Japurá,,69495-000,0,0,Não,Não
980247,PREF.MUN.DE JURUA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980247,PREF.MUN.DE JURUA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980249,PREFEITURA MUNICIPAL DE JUTAÍ/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2496: Jutai,,69660-000,0,0,Não,Não
980249,PREFEITURA MUNICIPAL DE JUTAÍ/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2496: Jutai,,69660-000,0,0,Não,Não
980251,PREFEITURA MUNICIPAL DE LABREA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2518: Lábrea,,69830-000,0,0,Não,Não
980251,PREFEITURA MUNICIPAL DE LABREA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2518: Lábrea,,69830-000,0,0,Não,Não
980253,PREFEITURA MUNICIPAL DE MANACAPURU/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2534: Manacapuru,,69401-350,0,0,Não,Não
980253,PREFEITURA MUNICIPAL DE MANACAPURU/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2534: Manacapuru,,69401-350,0,0,Não,Não
980255,PREF.MUN.DE MANAUS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980257,PREFEITURA MUNICIPAL DE MANICORÉ/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2577: Manicoré,,69280-000,0,0,Não,Não
980257,PREFEITURA MUNICIPAL DE MANICORÉ/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2577: Manicoré,,69280-000,0,0,Não,Não
980259,PREFEITURA MUNICIPAL DE MARAA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2593: Maraã,,69490-000,0,0,Não,Não
980261,PREFEITURA MUNICIPAL DE MAUÉS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2615: Maués,,69190-000,0,0,Não,Não
980261,PREFEITURA MUNICIPAL DE MAUÉS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2615: Maués,,69190-000,0,0,Não,Não
980263,PREFEITURA MUNICIPAL DE NHAMUNDA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2631: Nhamundá,,69140-000,0,0,Não,Não
980263,PREFEITURA MUNICIPAL DE NHAMUNDA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2631: Nhamundá,,69140-000,0,0,Não,Não
980265,PREFEITURA MUNICIPAL DE NOVA OLINDA DO NORTE,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2658: Nova Olinda do Norte,,69230-000,0,0,Não,Não
980265,PREFEITURA MUNICIPAL DE NOVA OLINDA DO NORTE,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2658: Nova Olinda do Norte,,69230-000,0,0,Não,Não
980267,PREFEITURA MUNICIPAL DE NOVO ARIPUANÃ/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2674: Novo Aripuanã,,69260-000,0,0,Não,Não
980267,PREFEITURA MUNICIPAL DE NOVO ARIPUANÃ/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2674: Novo Aripuanã,,69260-000,0,0,Não,Não
980269,PREFEITURA MUNICIPAL DE PARINTINS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2690: Parintins,,69151-271,0,0,Não,Não
980269,PREFEITURA MUNICIPAL DE PARINTINS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2690: Parintins,,69151-271,0,0,Não,Não
980271,PREFEITURA MUNICIPAL DE PAUINI/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2712: Pauini,,69860-000,0,0,Não,Não
980271,PREFEITURA MUNICIPAL DE PAUINI/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2712: Pauini,,69860-000,0,0,Não,Não
980273,PREFEITURA MUN. DE SANTO ANTONIO DO ICA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2739: Santo Antônio do Içá,,69680-000,0,0,Não,Não
980273,PREFEITURA MUN. DE SANTO ANTONIO DO ICA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2739: Santo Antônio do Içá,,69680-000,0,0,Não,Não
980275,PREFEITURA MUNICIPAL DE SAO PAULO DE OLIVENÇA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2755: São Paulo de Olivença,,69600-000,0,0,Não,Não
980275,PREFEITURA MUNICIPAL DE SAO PAULO DE OLIVENÇA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2755: São Paulo de Olivença,,69600-000,0,0,Não,Não
980277,PREFEITURA MUNICIPAL DE SILVES/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2771: Silves,,69114-000,0,0,Não,Não
980277,PREFEITURA MUNICIPAL DE SILVES/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2771: Silves,,69114-000,0,0,Não,Não
980279,PREFEITURA MUNICIPAL DE TAPAUÁ/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2798: Tapauá,,69480-000,0,0,Não,Não
980281,PREFEITURA MUNICIPAL DE TEFÉ/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2810: Tefé,,69550-073,0,0,Não,Não
980281,PREFEITURA MUNICIPAL DE TEFÉ/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2810: Tefé,,69550-073,0,0,Não,Não
980283,PREFEITURA MUN.DE SÃO GABRIEL DA CACHOEIRA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2836: São Gabriel da Cachoeira,,69750-000,0,0,Não,Não
980283,PREFEITURA MUN.DE SÃO GABRIEL DA CACHOEIRA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2836: São Gabriel da Cachoeira,,69750-000,0,0,Não,Não
980285,PREFEITURA MUNICIPAL DE URUCARÁ,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2852: Urucará,,69130-000,0,0,Não,Não
