UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição material classe II para o 9º B Sup,***.376.651-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000032011/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de comunicão, proteção e segurança e de te lefonia para o 6º Centro de Telemática de Área.",***.065.156-**,,6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000032011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para as eventuais aquisições de impressoras la ser monocromáticas,***.664.092-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000032011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Instr umentos Musicais,***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000032011/itens
"158132: INST.FED.DE EDUC.,CIENC.E TEC DO MAT.G.DO SUL",32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para a prestação de serviços de emissão, marcação e remarcação de bilhetes de passagens aéreas e terrestres, nacionais e i nternacionais, agenciamento de serviços de hosp edagem, locação de meio de transportes de passa geiros, de fretes e transporte de encomendas na cionais e internacionais e armazenagem relativa à importação e exportação para atender às nece ssidades do IFMS, conforme descrito no Anexo I.",***.256.409-**,,12,90514: Campo Grande,MS,,"26415: INST.FED.DE EDUC.,CIENC.E TEC.DO MAT.G.DO SUL",,/licitacoes/id/irp/158132000032011/itens
70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição futura de materiais de consumo (copa e cozinha).,***.058.321-**,,6,90514: Campo Grande,MS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070016000032011/itens
120027: MAER-BASE AEREA DE CAMPO GRANDE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de passagens rodoviárias interestaduais,***.493.577-**,,12,90514: Campo Grande,MS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120027000032011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Saco para hamper,***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000032011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de reage ntes e produtos laboratoriais para o Serviço de Epidemiologia hospitalar, conforme quantidades e demais especificações descritas nos Anexos I I e IV(termo de referência), com previsão de do ze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000032012/itens
120027: MAER-BASE AEREA DE CAMPO GRANDE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Materiais de Limpe za,***.437.678-**,,12,90514: Campo Grande,MS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120027000032012/itens
70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição futura de livros/publicações nacionais e impor tados impressos.,***.201.741-**,,12,90514: Campo Grande,MS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070016000032012/itens
"158132: INST.FED.DE EDUC.,CIENC.E TEC DO MAT.G.DO SUL",32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto REGISTRO DE PREÇOS para futuras aq uisições de peças de uniformes escolares distri buídos em: camisetas unissex, camisetas baby l ook , camisetas pólo unissex e camisetas pólo baby look de tamanhos P, M, G, GG e EGG de aco rdo com cada modelo, para atender os discentes do Instituto Federal de Educação, Ciência e Tec nologia do Mato Grosso do Sul , e para os que a deriram a este SRP, conforme especificações téc nicas constantes no Anexo I do Edital.",***.256.409-**,,12,90514: Campo Grande,MS,,"26415: INST.FED.DE EDUC.,CIENC.E TEC.DO MAT.G.DO SUL",,/licitacoes/id/irp/158132000032012/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui objeto d a presente IRP: futura contratação de empresa p ara serviço de seguro de viaturas.,***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000032012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos parte I.,***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000032012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimentícios de subsistência, denominados de Quantitativos de Subsistência ( QS )",***.065.156-**,,6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000032012/itens
160141: COMISSAO DE OBRAS DO 3º GRUPAM.DE ENGENHARIA,32012,"5: PREGÃO                                            ",,Menor Preco,,Elaboração de projetos executivos de en genharia,***.260.628-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160141000032012/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de pneus para suprimento classe IX.,***.532.887-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000032012/itens
160530: BASE DE ADM. E APOIO DO COMANDO MILITAR OESTE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viços de hospedagem para o Cmdo Militar do Oest e na Cidade de Campo Grande/MS.,***.100.960-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160530000032012/itens
160512: MEX-20REGIMENTO DE CAVALARIA BLINDADO/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de uso veterinário, ferrageament o e ração canina.",***.046.443-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160512000032012/itens
255012: FUNDACAO NACIONAL DE SAUDE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de material de produto s para laboratório de controle de qualidade de água, para uso no monitoramento de sistemas de abastecimento dos municípios e comunidades espe ciais, através da Unidade Móvel de Controle da Qualidade da Água UMCQA, conforme especificaç ões e quantidades contidas no edital e seus ane xos.",***.348.681-**,,12,90514: Campo Grande,MS,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255012000032012/itens
257036: DIST.SANIT.ESP.INDÍGENA MATO GROSSO DO SUL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de de Pessoa Juridica Para Aquisição de Material Odo ntologico Para Atender as Aldeias em Mato Gross o do Sul.,***.345.102-**,,12,90514: Campo Grande,MS,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257036000032012/itens
200206: PROCURADORIA REG.DO TRABALHO DA 24A./MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação de empresa especializada na p restação de serviços de locação de equipamentos multifuncionais para Reprografia, Impressão e Digitalização, novos, sem uso anterior, para at ender às unidades do MPT/MS em Campo Grande, Do urados, Três Lagoas e Corumbá-MS, incluindo man utenção preventiva e corretiva, peças, software de gerenciamento remoto e o fornecimento de su primentos necessários, exceto papel e mão de ob ra para operação dos equipamentos.",***.430.471-**,,12,90514: Campo Grande,MS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200206000032012/itens
200354: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MS,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para futura aquisição de material de consumo p ara utilização na manutenção predial da Superin tendência Regional de Polícia Federal em Mato G rosso do Sul e Descentralizadas,***.177.931-**,,12,90514: Campo Grande,MS,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200354000032012/itens
170106: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF-MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pre stação de serviços continuados de Agente de Int egração de Estágio, para viabilizar a realizaçã o de estágio supervisionado de estudantes de ní vel médio e superior, visando atender as necess idades da Procuradoria da Fazenda Nacional no E stado de Mato Grosso do Sul (PFN/MS), da Procur adoria Seccional da Fazenda Nacional de Dourado s/MS (PSFN/DRS/MS) e da Superintendência de Adm inistração do Ministério da Fazenda em Mato Gro sso do Sul (SAMF/MS).",***.611.231-**,,12,90514: Campo Grande,MS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170106000032012/itens
510280: GERÊNCIA EXECUTIVA CAMPO GRANDE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de diver sos aparelho de ar condicionado, tipo split",***.521.361-**,,12,90514: Campo Grande,MS,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510280000032012/itens
250024: SUPERINTENDENCIA ESTADUAL DO MS/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços de material de expediente, conforme condições, quantidades e exigências estabelecidas no Edit al e anexos.",***.103.811-**,,12,90514: Campo Grande,MS,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250024000032012/itens
373058: SUPERINTENDENCIA ESTADUAL - 16-SR/MS,42008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços visando à contratação de empresa(s) prestador a de serviço de revelação de filmes fotográfico s, fotos digitais, confecção de banner, jornal, checão e reprografia de mapas para o atendimen to das necessidades da Superintendência Regiona l do INCRA ? SR/16 em Mato Grosso do SulŽ",***.459.638-**,"IRINEU ALVES PIRES                                                                            ",12,90514: Campo Grande,MS,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373058000042008/itens
393010: DEPART.NACIONAL DE INFRA-ESTR. DE TRANSPORTE,42010,"5: PREGÃO                                            ",0000532/2010,Menor Preco,,"Preg?o Eletr?nico Constitui objeto d a licitação o registro de preços, pelo prazo de 12 (doze) meses, prorrogáveis na forma da lei, para eventual aquisição de material permanente (armários, mesas, poltronas, aparelhos de ar c ondicionado, ventiladores, ferramentas, etc).",***.576.111-**,"CELSO DE SOUZA SIMÃO                                                                          ",12,90514: Campo Grande,MS,,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,,/licitacoes/id/irp/393010000042010/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,42010,"5: PREGÃO                                            ",0000100/2010,Menor Preco,,"Pregão Eletrônico Aquisição de ração , farelos, suplementos minerais e alimentação a nimal em geral para atender à UFMS",***.233.381-**,"SILVIA REGINA N. RIBEIRO                                                                      ",12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000042010/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Alimentos perecíve is e não perecíveis.,***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000042011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Auxiliar de voz (a mplificador) portátil e Microfone sem fio (cabe ça e lapela).,***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000042011/itens
"158132: INST.FED.DE EDUC.,CIENC.E TEC DO MAT.G.DO SUL",42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futuras aquisiçoes de Livros Didáticos Técnicos para atendimento do corpo docente e discente do Instituto Feder al de Mato Grosso do Sul e todos os seus campi.,***.256.409-**,,12,90514: Campo Grande,MS,,"26415: INST.FED.DE EDUC.,CIENC.E TEC.DO MAT.G.DO SUL",,/licitacoes/id/irp/158132000042011/itens
70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição futura de materiais de permanentes (persianas).,***.058.321-**,,12,90514: Campo Grande,MS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070016000042011/itens
373058: SUPERINTENDENCIA ESTADUAL - 16-SR/MS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d esta licitação, o registro de preços, para even tual aquisição de matérias permanente para aten der as necessidades da Superintendência Regiona l do INCRA em Campo Grande Mato Grosso do Sul SR/16/MS. Conforme condições e especificações constantes deste Edital e seus Anexos, distribu ídos conforme descrito no item 3 do anexo I d o Termo de Referencia.",***.453.301-**,,12,90514: Campo Grande,MS,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373058000042011/itens
194020: COORDENACAO REGIONAL CAMPO GRANDE/MS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços visando futuras aquisições de sacas de nylon c om capacidade de até 60kg para atendimento aos Projetos de Etnodesenvolvimento da Coordenação Regional da FUNAI em Campo Grande/MS,***.440.564-**,,12,90514: Campo Grande,MS,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194020000042011/itens
200206: PROCURADORIA REG.DO TRABALHO DA 24A./MS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventuais futuras aquisições de MOBILIÁRI O, incluída a instalação, para atender às neces sidades do MPT/MS, conforme especificações deta lhadas no termo de referência, anexo I do edita l do Pregão Eletrônico nº 08/2011 MPT/MS.",***.430.471-**,,12,90514: Campo Grande,MS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200206000042011/itens
255012: FUNDACAO NACIONAL DE SAUDE/MS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios não perecíveis para atender a C asa de Saúde Indígena de Campo Grande/MS.,***.348.681-**,,12,90514: Campo Grande,MS,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255012000042011/itens
160513: 9º BATALHãO DE MANUTENçãO,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de máqui nas, ferramentas e utensílios de oficina.",***.075.230-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160513000042011/itens
160143: HOSPITAL MILITAR DE ÁREA DE CAMPO GRANDE,42011,"5: PREGÃO                                            ",000020/2011,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material e contratação de se rviço de filmagem e fotografia digital.,***.168.641-**,"CLAUDEMIR VALE DOS SANTOS                                                                     ",12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160143000042011/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de tinta s e afins para pintura automotiva e aquisição d e toldos para viaturas.,***.376.651-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000042011/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de viatu ras administrativas,***.532.887-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000042012/itens
160141: COMISSAO DE OBRAS DO 3º GRUPAM.DE ENGENHARIA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Iinsumo para insta lação hidráulica e esgoto,***.581.982-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160141000042012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada na prestação de serviço de m anutenção preventiva, sem aplicação de peças, e m dois elevadores do edifício José Antonio Pere ira ( JAP ), sito à Avenida Afonso Pena, 2240, Centro, Campo Grande MS.",***.065.156-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000042012/itens
160143: HOSPITAL MILITAR DE ÁREA DE CAMPO GRANDE,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de lavagem de roupa hospitalar.,***.902.071-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160143000042012/itens
160513: 9º BATALHãO DE MANUTENçãO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de peça, serviço e material de engenharia para uso na a tividade fim desta Organização Militar.",***.962.941-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160513000042012/itens
160512: MEX-20REGIMENTO DE CAVALARIA BLINDADO/MS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de materiais e serviços para manutenção de vi aturas blindadas.,***.046.443-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160512000042012/itens
255012: FUNDACAO NACIONAL DE SAUDE/MS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para futura contratação de empresa para a conf ecçao de Banners Institucionais com diversas d imensões conforme edital e seus anexos.,***.348.681-**,,12,90514: Campo Grande,MS,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255012000042012/itens
257036: DIST.SANIT.ESP.INDÍGENA MATO GROSSO DO SUL,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de Emp resa no Ramo de Alimentos, Para Fornecimento de Generos Alimenticios Pereciveis Para Atender a CASAI de Campo Grande/MS.",***.345.102-**,,12,90514: Campo Grande,MS,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257036000042012/itens
200206: PROCURADORIA REG.DO TRABALHO DA 24A./MS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação de empresa especializada para confecção e fornecimento de CARIMBOS E CHAVES, prestação de serviços de CÓPIA DE CHAVES, ABER TURA DE ARMÁRIOS E GAVETEIROS E INSTALAÇÃO DE F ECHADURAS PARA ARMÁRIOS E GAVETEIROS, para aten der às necessidades do MPT/MS, conforme especif icações detalhadas no Termo de Referência, Anex o I do Edital",***.430.471-**,,12,90514: Campo Grande,MS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200206000042012/itens
200354: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MS,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para Contratação de empresa especializada na p restação de serviços de manutenção e instalação de equipamentos de ar condicionado com forneci mento de peças e materiais de reposição para a Superintendência de Polícia Federal e suas Dele gacias descentralizadas no Estado de Mato Gross o do Sul,***.177.931-**,,12,90514: Campo Grande,MS,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200354000042012/itens
373058: SUPERINTENDENCIA ESTADUAL - 16-SR/MS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de consumo (pneus para caminhão) parauti lização em veículos oficiais da Ouvidoria Agrár ia Regional desta Superintendência Regional do INCRA/MS.,***.453.301-**,,12,90514: Campo Grande,MS,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373058000042012/itens
250024: SUPERINTENDENCIA ESTADUAL DO MS/MS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de preços para aquisição de material permanent e, conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos.",***.219.841-**,,12,90514: Campo Grande,MS,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250024000042012/itens
70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Eventual futura co ntratação de empresa(s) especializada(s) na pre stação de serviços de locação de tendas, cadeir as, mesas e banheiros químicos para serem utili zados em eventos promovidos por este Tribunal.",***.218.468-**,,12,90514: Campo Grande,MS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070016000042012/itens
120027: MAER-BASE AEREA DE CAMPO GRANDE/MS,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serciços diversos,***.437.678-**,,12,90514: Campo Grande,MS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120027000042012/itens
"158132: INST.FED.DE EDUC.,CIENC.E TEC DO MAT.G.DO SUL",42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto REGISTRO DE PREÇOS para futur as aquisições de Projetores Multimídia para a tender os docentes do Instituto Federal de Educ ação Ciência e tecnologia do Mato Grosso do Sul IFMS Campus Aquidauana, Campo Grande, Coru mbá, Coxim, Nova Andradina, Ponta Porã, Três La goas, e para os que aderirem a este SRP de acor do com o estabelecido no Decreto 6204, de 06/09 /2007, conforme especificações técnicas contida s no Anexo I .",***.256.409-**,,12,90514: Campo Grande,MS,,"26415: INST.FED.DE EDUC.,CIENC.E TEC.DO MAT.G.DO SUL",,/licitacoes/id/irp/158132000042012/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços Gráficos,***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000042012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial sacos para acondicionamento, embalagem e limpeza.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000042012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce las mensais de acido pícrico, álcool etílico ab soluto, cloreto de ouro e outros, conforme quan tidades e demais especificações descritas nos A nexo II e IV (termo de referência), com previsã o de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000042012/itens
373058: SUPERINTENDENCIA ESTADUAL - 16-SR/MS,52008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços visando a contratação de empresa(s) especializ adas no fornecimento de prestação de serviços e fornecimento de materiais para manutenção de b ens imóveis (pequenos reparos) na Sede da Super intendência Regional do INCRA em Mato Grosso do Sul e de sua Procuradoria Regional, situados n a Av. Afonso PENA Nº 2403 e Av. Afonso Pena nº 2386, no Edificio Dollor de Andrade, no quarto andar, salas 401, 402 e 403, respectivamente.",***.431.079-**,,12,90514: Campo Grande,MS,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373058000052008/itens
393010: DEPART.NACIONAL DE INFRA-ESTR. DE TRANSPORTE,52010,"5: PREGÃO                                            ",0000540/2010,Menor Preco,,"Preg?o Eletr?nico Constitui objeto d esta licitação o registro de preços, pelo prazo de 12 (doze) meses, prorrogáveis na forma da l ei, para eventual aquisição de material de cons umo elétrico, hidráulico, pintura , ferramentas e material de construção.",***.968.311-**,"Marcelo Gonçalves Tingo                                                                       ",12,90514: Campo Grande,MS,,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,,/licitacoes/id/irp/393010000052010/itens
200206: PROCURADORIA REG.DO TRABALHO DA 24A./MS,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventuais futuras aquisições de MATERIAIS E EQUIPAMENTOS DE PROCESSAMENTO DE DADOS para o MPT/MS, conforme descrição detalhada do Anexo I do edital Termo de Referência.",***.430.471-**,,12,90514: Campo Grande,MS,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200206000052011/itens
194020: COORDENACAO REGIONAL CAMPO GRANDE/MS,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futuras aquisições de 70 (setenta) Tachos de Alumínio, visando pr áticas sustentáveis de produção de alimentos, p ara consumo interno e comercialização de excede nte no comércio local.",***.440.564-**,,12,90514: Campo Grande,MS,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194020000052011/itens
255012: FUNDACAO NACIONAL DE SAUDE/MS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios não perecíveis para atender a C ASAI de Dourados/MS.,***.348.681-**,,12,90514: Campo Grande,MS,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255012000052011/itens
160512: MEX-20REGIMENTO DE CAVALARIA BLINDADO/MS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário em geral.,***.220.544-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160512000052011/itens
160530: BASE DE ADM. E APOIO DO COMANDO MILITAR OESTE,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viços de confecção de móveis para o comando mi litar do oeste,***.292.754-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160530000052011/itens
160513: 9º BATALHãO DE MANUTENçãO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de máqui nas, ferramentas e utensílios de oficina.",***.075.230-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160513000052011/itens
