UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,92011,"5: PREGÃO                                            ",000013/2011,Menor Preco,,Pregão Eletrônico Registro de preços objetivando o fornecimento de gêneros alimentí cios.,***.210.707-**,"SAMOEL HENRIQUE ALVES                                                                         ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000092011/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,92011,"5: PREGÃO                                            ",000013/2011,Menor Preco,,Pregão Eletrônico Registro de preços objetivando o fornecimento de gêneros alimentí cios.,***.210.707-**,"SAMOEL HENRIQUE ALVES                                                                         ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000092011/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,92011,"5: PREGÃO                                            ",000013/2011,Menor Preco,,Pregão Eletrônico Registro de preços objetivando o fornecimento de gêneros alimentí cios.,***.210.707-**,"SAMOEL HENRIQUE ALVES                                                                         ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000092011/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,92011,"5: PREGÃO                                            ",000013/2011,Menor Preco,,Pregão Eletrônico Registro de preços objetivando o fornecimento de gêneros alimentí cios.,***.210.707-**,"SAMOEL HENRIQUE ALVES                                                                         ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000092011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de Leite Industrializados e Fórmulas Infantis.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000112011/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objetivando a aqui sição de gêneros alimentícios ao serviço de nut rição.,***.172.297-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000112012/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objetivando a aqui sição de gêneros alimentícios ao serviço de nut rição.,***.172.297-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000112012/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objetivando a aqui sição de gêneros alimentícios ao serviço de nut rição.,***.172.297-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000112012/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objetivando a aqui sição de gêneros alimentícios ao serviço de nut rição.,***.172.297-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000112012/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objetivando a aqui sição de gêneros alimentícios ao serviço de nut rição.,***.172.297-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000112012/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objetivando a aqui sição de gêneros alimentícios ao serviço de nut rição.,***.172.297-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000112012/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objetivando a aqui sição de gêneros alimentícios ao serviço de nut rição.,***.172.297-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000112012/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objetivando a aqui sição de gêneros alimentícios ao serviço de nut rição.,***.172.297-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000112012/itens
"158129: INST.FED.DE EDUC., CIENC. E TEC. BAIANO",122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimenticios e material de consumo.,***.755.245-**,,12,38490: Salvador,BA,,"26404: INST.FED.DE EDUC.,CIENC.E TEC.BAIANO",,/licitacoes/id/irp/158129000122012/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,132010,"5: PREGÃO                                            ",000036/2010,Menor Preco,,Pregão Eletrônico Registro de preços objetivando Gêneros Alimentícios.,***.210.707-**,"SAMOEL HENRIQUE ALVES                                                                         ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000132010/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,132010,"5: PREGÃO                                            ",000036/2010,Menor Preco,,Pregão Eletrônico Registro de preços objetivando Gêneros Alimentícios.,***.210.707-**,"SAMOEL HENRIQUE ALVES                                                                         ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000132010/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,132010,"5: PREGÃO                                            ",000036/2010,Menor Preco,,Pregão Eletrônico Registro de preços objetivando Gêneros Alimentícios.,***.210.707-**,"SAMOEL HENRIQUE ALVES                                                                         ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000132010/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,132010,"5: PREGÃO                                            ",000036/2010,Menor Preco,,Pregão Eletrônico Registro de preços objetivando Gêneros Alimentícios.,***.210.707-**,"SAMOEL HENRIQUE ALVES                                                                         ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000132010/itens
257027: DISTRITO SANIT.ESP.INDIGENA - MANAUS - AM,132012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação para a CASAI Manaus pelo perí odo de 12 meses.,***.840.002-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257027000132012/itens
154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.063.167-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154106000182011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,352011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os Estocáveis de Alimentação.SRP,***.117.437-**,,6,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000352011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,612012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Estocáveis de Alimentação.,***.855.707-**,,6,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000612012/itens
154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB,622012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.269.911-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154106000622012/itens
