UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,692012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, tais como: Painéis de cabeceira para leit o hospitalar , conforme quantidades e demais es pecificações descritas nos Anexo II e IV (termo de referência), com previsão de consumo em doz e meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000692012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,702012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para confecção de chaves, cópias de chaves e troca de segredo, conforme demais especifica ções descritas nos Anexos II, III e na minuta d e contrato.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000702012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,712012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa prestadora de serviços para apoio técnico na área de cirurgia pediátrica e demais procedi mentos nestas especialidades para todas as comp lexidades, com a finalidade de prestar serviços , no Núcleo de Hospital Universitário/UFMS, con forme demais especificações descritas nos Anexo s II, III e na minuta de contrato.",***.820.251-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000712012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,722012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce la única de eletrodo multifunção, conforme quan tidades e demais especificações descritas nos A nexo II e IV (termo de referência).",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000722012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,732012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de cartucho de toner e fitas, conforme quanti dades e demais especificações descritas nos Ane xo II e IV (termo de referência), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000732012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,742012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de medicamentos, tais como: Acido fólico, Cet oprofeno, Dexametasona e outros conforme quanti dades e demais especificações descritas nos Ane xos II e IV, com previsão de consumo em nove me ses.",***.986.428-**,,9,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000742012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,752012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce las mensais de Ácido clorídrico PA, Ácido crômi co, Ácido nítrico PA e outros, conforme quantid ades e demais especificações descritas nos Anex o II e IV (termo de referência), com previsão d e consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000752012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,762012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição por cons ignação de materiais médico-hospitalares utiliz ados em procedimentos médico-cirúrgico na área de ortopedia, com cessão de uso gratuito (comod ato) de todos os instrumentais necessários aos procedimentos, conforme quantidades e demais es pecificações descritas nos Anexos II e IV (term o de referência), com previsão de consumo em no ve meses.",***.986.428-**,,9,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000762012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,772012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce las mensais de agulha hipodérmica, extensores i ntermediários, seringas e outros, conforme quan tidades e demais especificações descritas nos A nexo II e IV (termo de referência), com previsã o de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000772012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,782012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Permanentes: Amnioscópio com 03 pontos, co nforme quantidades e demais especificações desc ritas nos Anexos II e IV (termo de referência).",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000782012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,792012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce las mensais de adaptador em policarbonato, bols a coletora de urina, cateter central de inserçã o e outros, conforme quantidades e demais espec ificações descritas nos Anexo II e IV (termo de referência), com previsão de consumo em doze m eses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000792012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,802012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce la mensal aquisição em parcela mensal de reagen tes e produtos laboratoriais, visando à realiza ção de exames bioquímicos, sorológicos, dosagen s de proteínas plasmáticas e dosagens hormonais , com cessão de uso gratuito de aparelho automa tizado para realização dos respectivos exames, conforme quantidades e demais especificações de scritas no Anexo II e IV(termo de referência), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000802012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,812012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de Material de Experdiente-sendo: agenda ex ecutiva, almofada para carimbo, caneta esferogr áfica e outros, conforme quantidades e demais e specificações descritas nos Anexo II e IV (term o de referência), com previsão de consumo em do ze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000812012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,822012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de Medicamentos-.,***.986.428-**,,9,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000822012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,832012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce las mensais de fios de sutura, cera para osso, fita cardíaca, kit coronária placa adesiva e ou tros, conforme quantidades e demais especificaç ões descritas nos Anexo II e IV (termo de refer ência), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000832012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,842012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Permanentes: Cama de casal, oxímetro digit al, balança mecânica e outros, conforme quantid ades e demais especificações descritas nos Anex os II e IV (termo de referência).",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000842012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,852012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce las mensais de bandagem feita a mão, curativos a base de alginato e outros, conforme quantidad es e demais especificações descritas nos Anexo II e IV (termo de referência), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000852012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,862012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais hospitalares, tais como: ácido a cético, clorexidina aquosa, detergente enzimáti co e outros, conforme quantidades e demais espe cificações descritas nos Anexo II e IV (termo d e referência), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000862012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,892012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Permanentes: Dez conjuntos de 2 (dois) car ros para uso em centro cirúrgico e transporte d e pacientes, conforme quantidades e demais espe cificações descritas nos Anexos II e IV (termo de referência).",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000892012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,902012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce las mensais de adaptador em policarbonato, bols a coletora de urina, cateter central de inserçã o e outros, conforme quantidades e demais espec ificações descritas nos Anexo II e IV (termo de referência), com previsão de consumo em doze m eses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000902012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,912012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Furad eira Horizontal 16 mm monofásica.,***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000912012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,922012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce las mensais de reagentes para a realização de e xames de e dosagem de fatores de coagulação, co m cedência em regime de comodato de aparelho ne cessário para realização dos testes, conforme q uantidades e demais especificações descritas no Anexo II e IV(termo de referência), com previs ão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000922012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,932012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gases medicinais, tais como: ar medicinal e oxigênio medicinal, conforme quantidades e demais espec ificações descritas nos Anexo II e V (termo de referência), com previsão de consumo em doze me ses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000932012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,942012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce la mensal de tubo para coleta de sangue a vácuo , com cessão de uso gratuito de um aparelho par a realização do exame de VHS que funcione em si stema fechado e pelo método de Westergren, conf orme quantidades e demais especificações descri tas no Anexo II e IV(termo de referência), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000942012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,952012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gases medicinais e industrial em cilindros (os cilin dros serão fornecidos em regime de comodato), c onforme quantidades e demais especificações des critas nos Anexos II e IV (termo de referência) , com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000952012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,972012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce la mensal de reagentes para a realização de exa mes microbiológicos de hemocultura, com cessão de uso gratuito de aparelho automatizado para r ealização de exame de hemocultura, conforme qua ntidades e demais especificações descritas no A nexo II e IV(termo de referência), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000972012/itens
