UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
