UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
780000: COMANDO DE OPERACOES NAVAIS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A formalização de Ata de Registro de Preços para aquisição futura de cartuchos para impressão e material de expe diente e limpeza para o Comando de Operações Na vais e a Diretoria Geral do Pessoal da Marinha, cujas especificações e quantidades encontram-s e discriminadas no Termo de Referência, Anexo A do Edital de Licitação.",***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
780000: COMANDO DE OPERACOES NAVAIS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A formalização de Ata de Registro de Preços para aquisição futura de cartuchos para impressão e material de expe diente e limpeza para o Comando de Operações Na vais e a Diretoria Geral do Pessoal da Marinha, cujas especificações e quantidades encontram-s e discriminadas no Termo de Referência, Anexo A do Edital de Licitação.",***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012012/itens
780000: COMANDO DE OPERACOES NAVAIS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A formalização de Ata de Registro de Preços para aquisição futura de cartuchos para impressão e material de expe diente e limpeza para o Comando de Operações Na vais e a Diretoria Geral do Pessoal da Marinha, cujas especificações e quantidades encontram-s e discriminadas no Termo de Referência, Anexo A do Edital de Licitação.",***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012012/itens
926012: 3º CENTRO REGIONAL DE SAÚDE,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para aquisição de Material de Higiene e Limpe za para atender as Unidades de Saúde dos Municí pios gerenciados pelo 3º CRS, conforme condiçõe s e especificações estabelecidas no Edital e se us Anexos.",***.877.512-**,,12,4472: Castanhal,PA,,93420: ESTADO DO PARA,,/licitacoes/id/irp/926012000012012/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
120026: MAER_PMALS_PQ.MAT.AERONAUTICO LAGOA SANTA/MG,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, de limpeza e de suprimento d e informática para a Seção de Provisões do Parq ue de Material Aeronáutico de Lagoa Santa.",***.283.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120026000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
120026: MAER_PMALS_PQ.MAT.AERONAUTICO LAGOA SANTA/MG,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, de limpeza e de suprimento d e informática para a Seção de Provisões do Parq ue de Material Aeronáutico de Lagoa Santa.",***.283.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120026000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
