UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,92011,"5: PREGÃO                                            ",00009/2011,Menor Preco,,Pregão Eletrônico Registro de Preços de Serviços Padronizados.,***.096.588-**,"MAIKE ANDRE MARQUES                                                                           ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000092011/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de kits e limpeza para a Unidade de Sanidade Aviária.,***.502.538-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000092011/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação do ser viço de pessoa jurídica para confecção de mobil iário sob medida.,***.569.208-**,,10,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000092012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,102008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para instalação de um SISTEMA DE CONTROLE DE ACESSO E MONITORAMENTO DE IMAGENS (CFTV).,***.569.208-**,,8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000102008/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,102009,"5: PREGÃO                                            ",000020/2009,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para realizar serviço de confecção, instal ação, desmontagem e montagem de divisórias, con fecção de furos em laje e manutenção de elevado r.",***.569.208-**,"LOURIVAL ZANCHETA ZOILO - CAP                                                                 ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000102009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,102010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Pregão Eletrônico Aquisição de livro s e dvds.,***.569.208-**,"Lourival Zancheta Zoilo - Maj                                                                 ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000102010/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,102011,"5: PREGÃO                                            ",000014/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.569.208-**,"LOURIVAL ZANCHETA ZOILO-MAJ                                                                   ",10,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000102011/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial biológico culturas de referência para Uni dades de Microbiologia e Sanidade Aviaria, para atender as necessidades do Laboratório Naciona l Agropecuário LANAGRO-SP.",***.173.288-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000102011/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Prestador de Serviços de Internet dedicad a.,***.096.588-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000102011/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gases especiais para uso de laboratório.,***.173.288-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000102012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viço continuado deBanda larga Móvel com tecn ologia 3G ou superior, com velocidade mínima de 5 (cinco) Gbps, com fornecimento de SimCard o u Modem ou outro dispositivo de acesso à Intern et, com suporte à vídeo chamadas, com tráfego i limitado de download e upload",***.569.208-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000102012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,112009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material de construção.,***.569.208-**,,8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000112009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,112010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de construção,***.569.208-**,"LOURIVAL ZANCHETA ZOILO-Maj                                                                   ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000112010/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,112011,"5: PREGÃO                                            ",000019/2011,Menor Preco,,Pregão Eletrônico Contratação de ser viço de transporte rodoviário de pessoal.,***.569.208-**,"LOURIVAL ZANCHETA ZOILO-Maj                                                                   ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000112011/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,112011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para eventual Aquisição de Material Laboratori al Acessórios para atender as necessidades do Laboratório Nacional Agropecuário LANAGRO / SP.,***.173.288-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000112011/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,112011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,Pregão Eletrônico Registro de Preços para compra de móveis para escritório e materi as para SIP,***.096.588-**,"MAIKE ANDRE MARQUES                                                                           ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000112011/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual aquisição de álccol hidratado, ga solina comum e óleo diesel.",***.173.288-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000112012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viço de pessoa jurídica para confecção de mobil iário sob medida.,***.569.208-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000112012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,122009,"5: PREGÃO                                            ",000027/2009,Menor Preco,,Pregão Eletrônico Contratação de emp resa para realizar serviço de recuperação e man utenção de instalações em áreas internas da Esc ola Preparatória de Cadetes do Exército.,***.569.208-**,"LOURIVAL ZANCHETA ZOILO - CAP                                                                 ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000122009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,122010,"5: PREGÃO                                            ",000022/2010,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Elétrico e afins.,***.569.208-**,"Lourival Zancheta Zoilo - Maj                                                                 ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000122010/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,122011,"5: PREGÃO                                            ",000020/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de pintura (tintas e materiais afins),***.569.208-**,"LOURIVAL ZANCHETA ZOILO - MAJ                                                                 ",10,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000122011/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Eventual Aquisição de Material Laboratori al (Outros) para atender as necessidades do Lab oratório Nacional Agropecuário LANAGRO-SP.,***.173.288-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000122011/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.173.288-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000122012/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Internet Dedicada,***.731.056-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000122012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de MATE RIAIS DE EXPEDIENTE DIVERSOS (escritório, pilha s, coletor de impressão digital, proteção e seg urança, obreias e insígnias).",***.569.208-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000122012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,132009,"5: PREGÃO                                            ",000032/2009,Menor Preco,,Pregão Eletrônico Contratação de emp resa para realizar serviço de manutenção de via turas e de vulcanização de pneus.,***.569.208-**,"LOURIVAL ZANCHETA ZOILO - CAP                                                                 ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000132009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,132010,"5: PREGÃO                                            ",000021/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial hidraúlico.,***.569.208-**,"LOURIVAL ZANCHETA ZOILO-Maj                                                                   ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000132010/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de peças de uniformes e uniformes completos, previstos para uso dos militares do Exército",***.569.208-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000132011/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,132012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura aquisição d e materiais e insumos para execução de programa de monitoramento de Escherichia Coli.,***.173.288-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000132012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,142009,"5: PREGÃO                                            ",000031/2009,Menor Preco,,Pregão Eletrônico Contratação de emp resa para realizar serviço de locação de máquin as copiadoras.,***.569.208-**,"LOURIVAL ZANCHETA ZOILO - CAP                                                                 ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000142009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,142010,"5: PREGÃO                                            ",000024/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos e materiais de Saúde.,***.569.208-**,"Lourival Zancheta Zoilo-Maj                                                                   ",10,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000142010/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e,***.569.208-**,,10,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000142011/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os para validação de metodologias para o progra ma da Russia e PNCRC. para atender as necessida des da unidade de Resíduos de DrogasVeterinária s do Laboratório Nacional AgropecuárioLANAGRO SP,***.173.288-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000142012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,152009,"5: PREGÃO                                            ",000030/2009,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para a realização de Serviços de Transport e de Pessoal com ônibus, vans e carros.",***.569.208-**,"LOURIVAL ZANCHETA ZOILO - CAP                                                                 ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000152009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,152010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de Gêner os Alimentícios,***.569.208-**,"LOURIVAL ZANCHETA ZOILO-Maj                                                                   ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000152010/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de supri mento de informática.,***.569.208-**,,10,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000152011/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para telefonia fixa.,***.096.588-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000152011/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para eventual aquisição de material de limpeza e higienização, para atender as necessidades do Laboratório Nacional Agropecuário LANAGRO-SP .",***.173.288-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000152012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,162009,"5: PREGÃO                                            ",000035/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene, limpeza e descartável.",***.376.948-**,"OSMAR DA ROSA RABELO - CAP                                                                    ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000162009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,162010,"5: PREGÃO                                            ",000025/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial Tipográfico,***.376.948-**,"Osmar da Rosa Rabelo - Cap                                                                    ",10,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000162010/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Construção.,***.569.208-**,,10,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000162011/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de material de expedien te.,***.173.288-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000162012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,172009,"5: PREGÃO                                            ",000040/2009,Menor Preco,,Pregão Eletrônico Aquisição de peças de uniformes militares do Exército,***.569.208-**,"LOURIVAL ZANCHETA ZOILO - CAP                                                                 ",10,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000172009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,172010,"5: PREGÃO                                            ",000026/2010,Menor Preco,,"Preg?o Eletr?nico Aquisição de peças de uniformes e uniformes completos, previstos para uso dos militares do Exército",***.569.208-**,"Lourival Zancheta Zoilo - Maj                                                                 ",10,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000172010/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Aquec edor de água a gás,***.569.208-**,,10,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000172011/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,172011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,Pregão Eletrônico Registro de Preços para serviços de transporte rodoviário interes tadual.,***.984.688-**,"HENRIQUE SERRA FERNANDES - 2 TEN                                                              ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000172011/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de copa e cozinha, para atender as necessidades do Labora tório Nacional Agropecuário LANAGRO-SP.",***.173.288-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000172012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,182009,"5: PREGÃO                                            ",000041/2009,Menor Preco,,Pregão Eletrônico Contratação de emp resas que executem serviços de lavagem de roupa s (lavanderia),***.569.208-**,"LOURIVAL ZANCHETA ZOILO - CAP                                                                 ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000182009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,182010,"5: PREGÃO                                            ",000027/2010,Menor Preco,,"Preg?o Eletr?nico Aquisição de peça de uniforme, prevista para uso dos militares do Exército (calça verde-oliva em sarja)",***.569.208-**,"Lourival Zancheta Zoilo - Maj                                                                 ",10,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000182010/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,182011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos militares, previstos para uso dos milit ares do Exército",***.569.208-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000182011/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,192009,"5: PREGÃO                                            ",000044/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática.,***.376.948-**,"OSMAR DA ROSA RABELO-CAP                                                                      ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000192009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,192010,"5: PREGÃO                                            ",000030/2010,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mate rial de Informática, Mobiliário e Eletroeletrôn icos.",***.569.208-**,"Lourival Zancheta Zoilo - Maj                                                                 ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000192010/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,192011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Matre iais Elétricos e afins.,***.569.208-**,,10,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000192011/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de materiais e equipamentos hospitalares.,***.096.588-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000192011/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,202009,"5: PREGÃO                                            ",000046/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, apicultura e paintball.",***.569.208-**,"LOURIVAL ZANCHETA ZOILO-MAJ                                                                   ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000202009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,202010,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Contratação de ser viços de manutenção preventiva e corretiva nas instalações da EsPCEx, com execução mediante o regime de empreitada por preço unitário, com ma terial incluso, visando atender às necessidades da Escola Preparatória de Cadetes do Exército.",***.569.208-**,"Lourival Zancheta Zoilo - Maj                                                                 ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000202010/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,202011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de pes soa jurídica especializada na execução eventual de serviços de agenciamento de viagens de pess oas em território nacional por transporte aéreo regular de passageiros, que compreende os serv iços de fornecimento de passagens aéreas em âmb ito nacional, incluindo a emissão, marcação, re marcação, endosso, entrega de bilhetes ou ordem de passagens e quaisquer outras atividades rel acionadas que se mostrem necessárias ao complet o alcance da locomoção via aérea.",***.569.208-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000202011/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,202011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de materiais de expediente.,***.096.588-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000202011/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,212010,"5: PREGÃO                                            ",00002/2011,Menor Preco,,Pregão Eletrônico Serviços de manute nção preventiva e corretiva nas instalações da EsPCEx,***.569.208-**,"Lourival Zancheta Zoilo - Maj                                                                 ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000212010/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,212011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Serviços de engenh aria para realização de manutenção preventiva e corretiva nas instalações da EsPCEx, com execu ção mediante o regime de empreitada por preço u nitário, com material incluso",***.569.208-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000212011/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,222009,"5: PREGÃO                                            ",000048/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de cozinha industrial, eletrodomésticos e m obiliários.",***.569.208-**,"LOURIVAL ZANCHETA ZOILO - MAJ                                                                 ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000222009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Serviço de fornec imento de conectividade IP Internet Protocol, através de linha dedicada na velocidade de 4.0 96 Kbps, bem como fornecimento de equipamento r oteador compatível com a necessidade deste serv iço, com a possibilidade de suportar aplicações TCP/IP Transmission Control Protocol /Intern et Protocol, para prover o acesso à rede mundia l de computadores (Internet).",***.569.208-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000222011/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,232009,"5: PREGÃO                                            ",000049/2009,Menor Preco,,Pregão Eletrônico Serviços de reform a e manutenção do telhado do conjunto principal da Escola Preparatória de Cadetes do Exército (EsPCEx).,***.569.208-**,"Lourival Zancheta Zoilo - Maj                                                                 ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000232009/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,232011,"5: PREGÃO                                            ",000023/2011,Menor Preco,,Pregão Eletrônico Registro de Preços para Serviços de Manutenção de veiculos Leves e Pesados,***.096.588-**,"MAIKE ANDRE MARQUES                                                                           ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000232011/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,242009,"5: PREGÃO                                            ",000052/2009,Menor Preco,,Pregão Eletrônico Peças de viaturas,***.376.948-**,"OSMAR DA ROSA RABELO - CAP                                                                    ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000242009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,252009,"5: PREGÃO                                            ",000054/2009,Menor Preco,,"Pregão Eletrônico Contratação do ser viço de fornecimento de conectividade IP Inte rnet Protocol, através de linha dedicada na vel ocidade de 2.048 Kbps, bem como fornecimento de equipamento roteador compatível com a necessid ade deste serviço, com a possibilidade de supor tar aplicações TCP/IP Transmission Control Pr otocol / Internet Protocol , para prover o aces so à rede mundial de computadores (Internet).",***.569.208-**,"LOURIVAL ZANCHETA ZOILO-Cap                                                                   ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000252009/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,252011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de Telefonia Móvel.,***.096.588-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000252011/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,262009,"5: PREGÃO                                            ",000053/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os e bebidas,***.569.208-**,"4OURIVAL ZANCHETA ZOILO-Maj QCO                                                               ",6,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000262009/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,262011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais e equipamentos hospitalares, visando atend er às necessidades da Base Administrativa do C omando da 11ª Brigada de Infantaria Leve, confo rme especificações e quantidades e quatidades e stabelecidas no Termo de Referencia e neste Edi tal e seus anexos.",***.096.588-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000262011/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,272009,"5: PREGÃO                                            ",000059/2009,Menor Preco,,"Pregão Eletrônico Aquisição de Eletr odomésticos, Mobiliário em Geral, Material de I nformática e Serviço de Confecção de Escada Ver tical tipo Caracol.",***.569.208-**,"Lourival Zancheta Zoilo - Maj                                                                 ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000272009/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,272011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de apare lhos retroauricular, visando atender às necessi dades do Posto Médico da Guarnição de Campinas",***.096.588-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000272011/itens
