UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
762200: CENTRO DE INSTRUCAO ALMIRANTE WANDENKOLK,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para a eventual aquisição de equipamentos de c ozinha e padaria.,***.259.407-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762200000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160049: 10. DEPOSITO DE SUPRIMENTO/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para as Unidades da 10ª Região M ilitar,***.698.643-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160049000012012/itens
762200: CENTRO DE INSTRUCAO ALMIRANTE WANDENKOLK,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para a eventual aquisição de equipamentos de c ozinha e padaria.,***.259.407-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762200000012012/itens
158465: INST FED.DE PERNAMBUCO/CAMPUS VITORIA S.ANTAO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto desta lic itação é o registro de preços para eventual aqu isição de instrumentos musicais e acessórios, v isando atender às necessidades do INSTITUTO FE DERAL DE EDUCAÇÃO, CIÊNCIA E TENCOLOGIA DE PERN AMBUCOCAMPUS VITÓRIA DE SANTO ANTÃO conforme es pecificações e quantidades estabelecidas no Ter mo de Referência e neste Edital e seus Anexos.",***.221.004-**,,12,26271: Vitória de Santo Antão,PE,,"26418: INST.FED.DE EDUC.,CIENC.E TEC. DE PERNAMBUCO",,/licitacoes/id/irp/158465000012012/itens
762200: CENTRO DE INSTRUCAO ALMIRANTE WANDENKOLK,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para a eventual aquisição de equipamentos de c ozinha e padaria.,***.259.407-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762200000012012/itens
762200: CENTRO DE INSTRUCAO ALMIRANTE WANDENKOLK,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para a eventual aquisição de equipamentos de c ozinha e padaria.,***.259.407-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762200000012012/itens
160049: 10. DEPOSITO DE SUPRIMENTO/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para as Unidades da 10ª Região M ilitar,***.698.643-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160049000012012/itens
762200: CENTRO DE INSTRUCAO ALMIRANTE WANDENKOLK,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para a eventual aquisição de equipamentos de c ozinha e padaria.,***.259.407-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762200000012012/itens
160049: 10. DEPOSITO DE SUPRIMENTO/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para as Unidades da 10ª Região M ilitar,***.698.643-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160049000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
762200: CENTRO DE INSTRUCAO ALMIRANTE WANDENKOLK,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para a eventual aquisição de equipamentos de c ozinha e padaria.,***.259.407-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762200000012012/itens
510193: GERÊNCIA EXECUTIVA JOINVILLE/SC,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de MATER IAIS (mobiliário em aço, extintores de incêndio , divisórias e perfis e outros) para contrataçõ es futuras, para atender às necessidades da Ger ência Executiva do INSS em Joinville e suas uni dades vinculadas.",***.936.529-**,,12,81795: Joinville,SC,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510193000012012/itens
160049: 10. DEPOSITO DE SUPRIMENTO/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para as Unidades da 10ª Região M ilitar,***.698.643-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160049000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160049: 10. DEPOSITO DE SUPRIMENTO/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para as Unidades da 10ª Região M ilitar,***.698.643-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160049000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
511640: GERÊNCIA EXECUTIVA SALVADOR/BA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro Formal de Preços relativos à aquisição de permanente, para atender as Gerências Executiva s do INSS jurisdicionadas à Superintendência Re gional Nordeste, os quais deverão observar os p adrões mínimos de qualidade exigíveis, conforme especificações detalhadas constantes do Termo de Referência",***.496.525-**,,12,38490: Salvador,BA,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/511640000012012/itens
511640: GERÊNCIA EXECUTIVA SALVADOR/BA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro Formal de Preços relativos à aquisição de permanente, para atender as Gerências Executiva s do INSS jurisdicionadas à Superintendência Re gional Nordeste, os quais deverão observar os p adrões mínimos de qualidade exigíveis, conforme especificações detalhadas constantes do Termo de Referência",***.496.525-**,,12,38490: Salvador,BA,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/511640000012012/itens
511640: GERÊNCIA EXECUTIVA SALVADOR/BA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro Formal de Preços relativos à aquisição de permanente, para atender as Gerências Executiva s do INSS jurisdicionadas à Superintendência Re gional Nordeste, os quais deverão observar os p adrões mínimos de qualidade exigíveis, conforme especificações detalhadas constantes do Termo de Referência",***.496.525-**,,12,38490: Salvador,BA,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/511640000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
762200: CENTRO DE INSTRUCAO ALMIRANTE WANDENKOLK,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para a eventual aquisição de equipamentos de c ozinha e padaria.,***.259.407-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762200000012012/itens
160049: 10. DEPOSITO DE SUPRIMENTO/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para as Unidades da 10ª Região M ilitar,***.698.643-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160049000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
762200: CENTRO DE INSTRUCAO ALMIRANTE WANDENKOLK,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para a eventual aquisição de equipamentos de c ozinha e padaria.,***.259.407-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762200000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
762200: CENTRO DE INSTRUCAO ALMIRANTE WANDENKOLK,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para a eventual aquisição de equipamentos de c ozinha e padaria.,***.259.407-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762200000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160049: 10. DEPOSITO DE SUPRIMENTO/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para as Unidades da 10ª Região M ilitar,***.698.643-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160049000012012/itens
158465: INST FED.DE PERNAMBUCO/CAMPUS VITORIA S.ANTAO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto desta lic itação é o registro de preços para eventual aqu isição de instrumentos musicais e acessórios, v isando atender às necessidades do INSTITUTO FE DERAL DE EDUCAÇÃO, CIÊNCIA E TENCOLOGIA DE PERN AMBUCOCAMPUS VITÓRIA DE SANTO ANTÃO conforme es pecificações e quantidades estabelecidas no Ter mo de Referência e neste Edital e seus Anexos.",***.221.004-**,,12,26271: Vitória de Santo Antão,PE,,"26418: INST.FED.DE EDUC.,CIENC.E TEC. DE PERNAMBUCO",,/licitacoes/id/irp/158465000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
762200: CENTRO DE INSTRUCAO ALMIRANTE WANDENKOLK,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para a eventual aquisição de equipamentos de c ozinha e padaria.,***.259.407-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762200000012012/itens
762200: CENTRO DE INSTRUCAO ALMIRANTE WANDENKOLK,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para a eventual aquisição de equipamentos de c ozinha e padaria.,***.259.407-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762200000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O Objeto da presen te licitação é o Registro de Preços para futura e eventual aquisição de Equipamentos, Materiai s e Móveis médico-hospitalares.",***.628.178-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012012/itens
160049: 10. DEPOSITO DE SUPRIMENTO/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para as Unidades da 10ª Região M ilitar,***.698.643-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160049000012012/itens
160049: 10. DEPOSITO DE SUPRIMENTO/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para as Unidades da 10ª Região M ilitar,***.698.643-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160049000012012/itens
