Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
419010,TELECOMUNICACOES DE BRASILIA S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419011,TELECOMUNICACOES DO CEARA S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419012,TELECOMUNICACOES DO ESPIRITO SANTO S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419013,TELECOMUNICACOES DE GOIAS S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419014,TELECOMUNICACOES DO MARANHAO,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419015,TELECOMUNICACOES DO MATO GROSSO S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419016,TELECOMUNICACOES DO MATO GROSSO DO SUL S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419017,TELECOMUNICACOES DE MINAS GERAIS S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419018,TELECOMUNICACOES DO PARA,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419019,TELECOMUNICACOES DA PARAIBA S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419020,TELECOMUNICACOES DO PARANA S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419021,TELECOMUNICACOES DE PERNAMBUCO S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419022,TELECOMUNICACOES DO PIAUI S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419023,TELECOMUNICACOES DO RIO DE JANEIRO S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419024,TELECOMUNICACOES DO RIO GRANDE DO NORTE S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419025,TELECOMUNICACOES DO RONDONIA S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419026,TELECOMUNICACOES DE RORAIMA S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419027,TELECOMUNICACOES DE SANTA CATARINA S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419028,TELECOMUNICACOES DE SAO PAULO S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419029,TELECOMUNICACOES DE SERGIPE S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419030,TELECHAMADA DE SAO PAULO,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419031,CTMR CELULAR S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419032,TELAIMA CELULAR S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419033,TELAMAZON CELULAR S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419034,TELASA CELULAR S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419035,TELEACRE CELULAR S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419036,TELEAMAPA CELULAR S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419037,TELECEARA CELULAR S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419038,TELEGOIAS CELULAR S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419039,TELEPAR CELULAR S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419040,TELEPARA CELULAR S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419041,TELEPISA CELULAR S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419042,TELERN CELULAR S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419043,TELERON CELULAR S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419044,TELESC CELULAR S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419045,TELESP CELULAR S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419046,TELEST CELULAR S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419047,TELPE CELULAR S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419048,TELE CELULAR SUL PARTICIPACOES S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419049,TELE/NORTE LESTE PARTICIPACOES S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419050,TELE CENTRO SUL PARTICIPACOES S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419051,TELESP PARTICIPACOES S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419052,TELE NORTE CELULAR PARTICIPACOES S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419053,TELE SUDESTE CELULAR PARTICIPACOES S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419054,TELE CENTRO OESTE CELULAR PARTICIPACOES S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419055,TELEMIG CELULAR PARTICIPACOES S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419056,TELE NORDESTE CELULAR PARTICIPACOES S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419057,EMBRATEL PARTICIPACOES S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419058,TELESP CELULAR PARTICIPACOES S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419059,TELE LESTE CELULAR PARTICIPACOES S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
925150,TELECOMUNICAÇÕES BRASILEIRAS S.A.,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,37.753.638/0001-03,70714-900,0,0,Não,Sim
925150,TELECOMUNICAÇÕES BRASILEIRAS S.A.,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,37.753.638/0001-03,70714-900,0,0,Não,Sim
925150,TELECOMUNICAÇÕES BRASILEIRAS S.A.,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,37.753.638/0001-03,70714-900,0,0,Não,Sim
