UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
130128: COMISSAO EXEC.DA LAVOURA CACAUEIRA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de materiais de consumo como: gêneros alimentí cios, material de expediente, material elétrico , mat.de manutenção de bens moveis material de higiene e limpeza, para atender as necessidade s desta CEPLAC/SUERO.",***.677.522-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130128000022012/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço visando aquisição eventual de Material Ortopédi co, Médico-Hospitalar e Farmacológico.",***.224.697-**,,12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000022012/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,32009,"5: PREGÃO                                            ",000021/2009,Menor Preco,,Pregão Eletrônico Registro de Preços visando aquisição eventual de material para ap licação na construção civil (material de constr ução).,***.836.607-**,"RONALDO DA SILVA 1º Ten QOEA SVA                                                              ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000032009/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,32010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Pregão Eletrônico Serviço de Instala ção de Película de Controle de Luminosidade Sol ar.,***.851.036-**,"EVANDRO PRESOTTI                                                                              ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000032010/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,32011,"5: PREGÃO                                            ",00006/2011,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material para pintura em alvenaria, piso ci mentado e vias asfálticas.",***.835.323-**,"LEONEL PINHEIRO MORAES 2º Sgt SAD                                                             ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000032011/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , pelo prazo de 12 (doze) meses, para eventual aquisição de Material de Higiene e Limpeza para suprir às necessidades de estoque dos almoxari fados do Tribunal Regional Eleitoral de Rondôni aTRE/RO, do Tribunal de Justiça do Estado de RondôniaTJ/RO e da Procuradoria da Repúblic a em Rondônia PR/RO.",***.892.342-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000032011/itens
160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratação de empresa especializada na p restação de serviço de transporte aéreo, por av ião, em proveito da 17ª Brigada de Infantaria d e selva.",***.487.089-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160349000032011/itens
154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de consumo Cartuchos DE TONNERS PARA IMP RESSORAS MARCA HP,***.507.719-**,,12,35: Porto Velho,RO,,26268: FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,,/licitacoes/id/irp/154055000032011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Gases Medicinais,***.577.913-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000032011/itens
160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Combustível, mater ial de sinalização, de construção e equipamento de proteção individual (EPI).",***.555.603-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160348000032011/itens
200378: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - RO,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de pessoa jurídica e specializada no ramo de serviços de marcação, r emarcação e emissão de bilhetes de passagens ae reas nacionais e internacionais, classe economi ca, bem como de passagens rodoviarias para aten der a SR/DPF/RO e suas Descentralizadas.",***.580.102-**,,12,35: Porto Velho,RO,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200378000032011/itens
200046: PROCURADORIA DA REPUBLICA/RO,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de acess órios para caminhonete HILLUX pertencente à fro ta de veículos da Procuradoria da República no Estado de Rondônia (PR/RO), conforme especifica ções e quantidades constante do Termo de Referê ncia (Anexo I).",***.562.492-**,,12,35: Porto Velho,RO,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200046000032011/itens
925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Elaboração de regi stro de preços para contratação de empresa pres tadora de serviços de coquetéis (coffee-breaks) e decoração nos eventos institucionais no muni cípio de Porto Velho, com o objetivo de atender às necessidades do Ministério Público do Estad o de Rondônia.",***.213.932-**,,12,35: Porto Velho,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/925040000032011/itens
255022: FUNDACAO NACIONAL DE SAUDE/RO,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de café em pó, açúcar e copo descartável.",***.283.822-**,,12,35: Porto Velho,RO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255022000032011/itens
393014: SUPERINT. REG. DO DNIT NO EST. DE RONDONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater eial permanente de informática computadores, notebook e impressoras.",***.915.322-**,,12,35: Porto Velho,RO,,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,,/licitacoes/id/irp/393014000032011/itens
380950: DELEG.REG. DO TRAB/RONDONIA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no serviço de transporte (mu dança) de bens móveis, documentos e outros mate riais, incluindo montagem e desmontagem, para a tender necessidade do Ministério do Trabalho e EmpregoMTE SRTE-Rondônia na cidade de Porto Velho, conforme constantes Termo de Referência.",***.574.662-**,,12,35: Porto Velho,RO,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380950000032012/itens
257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Elaboração de regi stro de preço pelo prazo de 12 (doze) meses, pa ra eventual fornecimento de material de de expe diente necessários a manutenção das atividades administrativas na assistência de saúde prestad a às comunidades Indígenas nas CASAI s e o Dis trito Especial Indígenas de Porto Velho DSEI/PV H/RO.",***.875.712-**,,12,35: Porto Velho,RO,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257049000032012/itens
925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Cartuchos de tinta s para impressoras,***.011.831-**,,12,35: Porto Velho,RO,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925146000032012/itens
373082: INCRA-SR-17-SUPERINT.REGIONAL/RO,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para fornecimento do serviço de Internet Banda Larga sem fio ao INCRA no Es tado de Rondônia, conforme especificações técni cas contidas no termo de Referência (Anexo I).",***.719.542-**,,12,35: Porto Velho,RO,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373082000032012/itens
200378: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - RO,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para instalação de rede de gás especial hé lio para uso analítico, a fim de possibilitar f uncionamento de 01 cromatógrafo a gás com detec tor de massas (CGEM) no Laboratório de Análise Química Instrumental do Setor Técnico-Científic o da Superintendência Regional de Polícia Feder al no Estado de Rondônia",***.580.102-**,,12,35: Porto Velho,RO,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200378000032012/itens
160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Insumo Asfáltico,***.737.884-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160348000032012/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de gases medicinais e equipos para bombas de i nfusão.,***.946.246-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000032012/itens
154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo expediente,***.150.132-**,,12,35: Porto Velho,RO,,26268: FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,,/licitacoes/id/irp/154055000032012/itens
90025: JUSTICA FEDERAL DE 1A. INSTANCIA/RO,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futura e eventual aquisição de suprimento s de TI, consoante as condições e especificaçõe s constantes no Termo de Referência Anexo I d o presente Edital.",***.312.902-**,,12,35: Porto Velho,RO,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090025000032012/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço Visando Aquisição Eventual de Gênero de Aliment ação.,***.224.697-**,,6,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000032012/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,42009,"5: PREGÃO                                            ",000022/2009,Menor Preco,,Pregão Eletrônico Registro de Preços visando a aquisição eventual de material hidrá ulico para manutenção de bens imóveis.,***.836.607-**,"RONALDO DA SILVA 1º TEN QOEA SVA                                                              ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000042009/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,42010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de preço para aquisição eventual de gêneros alimentícios , gás GLP e carvão vegetal.",***.861.917-**,"GUSTAVO CARLOS GOMES DE FREIXO                                                                ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000042010/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,42011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,Pregão Eletrônico Aquisição eventual de material para aplicação em construção civil (material de construção).,***.835.323-**,"LEONEL PINHEIRO MORAES 2º Sgt SAD                                                             ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000042011/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , pelo prazo de 12 (doze) meses, para contrataç ão de Pessoa Jurídica, especializada na aquisiç ão de Material de Processamento de Dados para s uprir às necessidades de estoque dos almoxarifa dos do Tribunal Regional Eleitoral de Rondônia TRE/RO e do Tribunal de Justiça do Estado de RondôniaTJ/RO.",***.892.342-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000042011/itens
90025: JUSTICA FEDERAL DE 1A. INSTANCIA/RO,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de material de almoxarifado, para eventual com pra, consoante as condições e especificações co nstantes no Termo de Referência e na minuta de Ata de Registro de Preços, respectivamente anex os I e II do presente Edital.",***.312.902-**,,12,35: Porto Velho,RO,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090025000042011/itens
160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a contratação de empresas especializadas no fornecimento de Ferramentas e equipamentos diversos, para atender à 17º Bda Inf Sl.",***.487.089-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160349000042011/itens
154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO,42011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição DE MATER IAL DE CONSUMO CARTUCHOS DE TONNERS PARA IMPR ESSORAS MARCA HP LASERJET,***.507.719-**,,12,35: Porto Velho,RO,,26268: FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,,/licitacoes/id/irp/154055000042011/itens
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Testesdgsdgd,***.308.292-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158148000042011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Consumo Gases Medicinais,***.577.913-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000042011/itens
200378: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - RO,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa para forn ecimento de combustivel óleo diesel comum, com adição de 2% de biodiesel, visando atender às n ecessidades da Operação Roosevel e respectivas Bases Operacionaisno Estado de Rondônia, no tocante ao abastecimento dos motores estacionár ios, geradores de energia elétrica, dada a inex istência de distribuição por meio de rede ou p ara suprir falhas de fornecimento de energia , conforme edital e anexos.",***.580.102-**,,12,35: Porto Velho,RO,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200378000042011/itens
373082: INCRA-SR-17-SUPERINT.REGIONAL/RO,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição para for necimento parcelado, mediante pessoa jurídica e specializada, de combustível veicular(gasolina, óleo diesel e óleo lubrificante) para os veícu los oficiais pertencentes à frota da Superinten dência Regional SR-17/RO e Unidades jurisdionad as.",***.719.542-**,,12,35: Porto Velho,RO,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373082000042011/itens
925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de regist ro de preços para aquisição de cofres eletrônic os de segurança, visando atender ás necessidade s do Ministério Público do Estado de Rondônia.",***.159.512-**,,12,35: Porto Velho,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/925040000042011/itens
393014: SUPERINT. REG. DO DNIT NO EST. DE RONDONIA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes e Equipamentos para os agentes de transito .,***.915.322-**,,12,35: Porto Velho,RO,,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,,/licitacoes/id/irp/393014000042011/itens
925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formação de Regist ro de preços para aquisição de produtos aliment ícios.,***.315.502-**,,12,35: Porto Velho,RO,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925146000042012/itens
257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual contratação de empresa especializ ada na prestação de serviços de motorista para atender as necessidades deste DSEI de Porto Vel ho/RO.,***.875.712-**,,12,35: Porto Velho,RO,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257049000042012/itens
925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de Regi stro de Preços para aquisição de gêneros alimen tícios, visando atender às necessidades do Mini stério Público do Estado de Rondônia.",***.213.932-**,,12,35: Porto Velho,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/925040000042012/itens
373082: INCRA-SR-17-SUPERINT.REGIONAL/RO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para fornecimento do serviço de Internet Banda Larga sem fio ao INCRA no Es tado de Rondônia, conforme especificações técni cas contidas no Termo de Referência (anexo I), do Edital de Licitação.",***.719.542-**,,12,35: Porto Velho,RO,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373082000042012/itens
160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e Material de Construção,***.555.603-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160348000042012/itens
154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de consumo gêneros alimentícios (açúcar e café), para atender as necessidades institucio nais da UNIR, conforme condições, quantidades e exigências estabelecidas neste instrumento.",***.448.262-**,,12,35: Porto Velho,RO,,26268: FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,,/licitacoes/id/irp/154055000042012/itens
160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição Gêneros alimentação, carvão vegetal, material de copa e cozinha, detergente para limpeza e ventiladore s.",***.487.089-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160349000042012/itens
90025: JUSTICA FEDERAL DE 1A. INSTANCIA/RO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futura e eventual aquisição de gêneros al imentícios, copos e papéis, consoante as condiç ões e especificações constantes no Termo de Ref erência Anexo I do presente Edital.",***.312.902-**,,12,35: Porto Velho,RO,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090025000042012/itens
130128: COMISSAO EXEC.DA LAVOURA CACAUEIRA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de de suprimento/componentes de informática pa ra atender necessidade da Ceplac/Suero,***.906.842-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130128000042012/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço visando aquisição eventual de Material Ortopédi co, Médico-Hospitalar e Farmacolôgico.",***.224.697-**,,12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000042012/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,52009,"5: PREGÃO                                            ",000032/2009,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição eventual de material odontológi co.,***.674.042-**,"EDUARDO MATOS DA SILVA                                                                        ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000052009/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,52010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,"Pregão Eletrônico Contratação de emp resa autorizada a prestar serviços de expedição , renovação e troca de categoria da Carteira Na cional de Habilitação, junto ao DETRAN.",***.674.042-**,"EDUARDO MATOS DA SILVA                                                                        ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000052010/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,52011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Aquisição eventual de material para aplicação em instalações hidr áulicas.,***.835.323-**,"LEONEL PINHEIRO MORAES 2º Sgt SAD                                                             ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000052011/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , pelo prazo de 12 (doze) meses, para eventual contratação de pessoa jurídica especializada na prestação de serviços de apoio administrativo, concernente na ativação de 80 (oitenta) postos de operação de equipamentos de entrada e trans missão de dados e 10 (dez) postos de recepção, a fim de atender às atividades de revisão eleit oral, com coleta de dados biométricos, dos muni cípios de Porto Velho, Candeias, Itapuã do Oest e e Castanheiras/RO.",***.892.342-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000052011/itens
160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de empresa especializada na p restação de serviço de buffet e decoração para atender ao Comando da 17ª Brigada de Infantaria de Selva.,***.870.550-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160349000052011/itens
154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO,52011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo CARTUCHOS DE TONNERS PARA IMPR ESSORAS MARCA XEROX PHASER,***.507.719-**,,12,35: Porto Velho,RO,,26268: FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,,/licitacoes/id/irp/154055000052011/itens
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Presente licitação tem por objeto a aquisição de softwares e equi pamentos de informática por meio de pregão para registro de preços destinado à Reitoria e Camp i do Instituto Federal de Rondônia a fim de ate nder o crescimento do IFRO, conforme as especif icações técnicas constantes no Termo de Referên cia, Anexo I deste Edital, pelo período de 12 ( doze) meses.",***.317.212-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158148000052011/itens
160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de Mater ial de Expediente e Produtos de Limpeza,***.555.603-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160348000052011/itens
200378: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - RO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição com instalação de um s istema privado de telefonia composto de : 01 ce ntral telefonica do tipo CPCT, tipo PABX, nova, com tecnologia CPAT, matriz de comutação tempo ral e modulação por código de pulsos, com ramai s analogicos e digitais convencionais, bem como , tecnologia IP para ramais IP e entroncamento IP entre sites, consolidando a central como um PABX do tipo híbrido ou plataforma convergente de comunicações para atender o DPF/RO.",***.580.102-**,,12,35: Porto Velho,RO,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200378000052011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial Equipamentos Médicos-Hospitalares, Mobili ário de Escritório, Utensílios Domésticos e Mob iliário em Geral",***.577.913-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000052011/itens
373082: INCRA-SR-17-SUPERINT.REGIONAL/RO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço e fornecim ento de equipamentos de internet móvel via saté lite utilizando quaisquer tecnologias (BGAN, KU , etc...) sem limites para download e upload (i limitado), velocidades média ou superior de rec ebimento de 2048 Kbps e de envio de 512 Kbps, para atender os mutirões itinerantes na zona ru ral do Estado de Rondônia, incluindo deslocamen to de 01 (um) Técnico até a cidade de Porto Vel ho/RO, conforme especificações Técnica descrita no Termo de Referência Anexo I,",***.719.542-**,,12,35: Porto Velho,RO,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373082000052012/itens
925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de Regi stro de Preços para aquisição de suprimentos de informática e materiais de processamento de da dos, visando atender às necessidades do Ministé rio Público do Estado de Rondônia",***.014.902-**,,12,35: Porto Velho,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/925040000052012/itens
154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Café e açúcar para atender as necessidades da Universidade Federal de Rondôni a conforme Memorando n.º 007/2012 do Almoxarifa do Central.,***.182.502-**,,12,35: Porto Velho,RO,,26268: FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,,/licitacoes/id/irp/154055000052012/itens
130128: COMISSAO EXEC.DA LAVOURA CACAUEIRA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de materiais de consumos como: Suprimento de I nformática/Componentes de Informática, para as necessidades desta CEPLAC/SUERO.",***.677.522-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130128000052012/itens
90025: JUSTICA FEDERAL DE 1A. INSTANCIA/RO,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de condicionadores de ar split.,***.876.374-**,,12,35: Porto Velho,RO,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090025000052012/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços , pelo prazo de 12 (doze) meses, para eventual aquisição de Material de Copa e Cozinha, a fim de suprir o estoque da Seção de Almoxarifado do Tribunal Regional Eleitoral de Rondônia.",***.590.612-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000052012/itens
