UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os mecânicos para a Divisão de Produção da IMBE L/FMCE.,***.247.437-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000072012/itens
