UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Eventual aquisição de material de higie nização, produtos de limpeza e material para p roteção e segurança.",***.721.977-**,,12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
