Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
135345,CONAB/SUPERINTENDêNCIA REGIONAL DO PIAUI,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,26.461.699/0187-13,64017-112,0,0,Sim,Sim
135345,CONAB/SUPERINTENDêNCIA REGIONAL DO PIAUI,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,26.461.699/0187-13,64017-112,0,0,Sim,Sim
135345,CONAB/SUPERINTENDêNCIA REGIONAL DO PIAUI,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,26.461.699/0187-13,64017-112,0,0,Sim,Sim
135345,CONAB/SUPERINTENDêNCIA REGIONAL DO PIAUI,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,26.461.699/0187-13,64017-112,0,0,Sim,Sim
150237,HOSPITAL UNIVERSITÁRIO DA UFPI,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26000: MINISTERIO DA EDUCACAO,12190: Teresina,,64049-550,0,0,Sim,Sim
153022,ESCOLA TECNICA FEDERAL DO PIAUI,26216: CENTRO FED. DE EDUC. TECNOLOG. DO PIAUI-CEFET,26000: MINISTERIO DA EDUCACAO,12190: Teresina,34.982.249/0001-61,64000-040,0,0,Sim,Sim
154048,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26000: MINISTERIO DA EDUCACAO,12190: Teresina,06.517.387/0001-34,64049-550,0,0,Sim,Sim
154048,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26000: MINISTERIO DA EDUCACAO,12190: Teresina,06.517.387/0001-34,64049-550,0,0,Sim,Sim
154048,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26000: MINISTERIO DA EDUCACAO,12190: Teresina,06.517.387/0001-34,64049-550,0,0,Sim,Sim
154048,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,06.517.387/0001-34,64049-550,0,0,Sim,Sim
154048,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26000: MINISTERIO DA EDUCACAO,12190: Teresina,06.517.387/0001-34,64049-550,0,0,Sim,Sim
154048,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26000: MINISTERIO DA EDUCACAO,12190: Teresina,06.517.387/0001-34,64049-550,0,0,Sim,Sim
154048,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26000: MINISTERIO DA EDUCACAO,12190: Teresina,06.517.387/0001-34,64049-550,0,0,Sim,Sim
154048,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26000: MINISTERIO DA EDUCACAO,12190: Teresina,06.517.387/0001-34,64049-550,0,0,Sim,Sim
154048,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26000: MINISTERIO DA EDUCACAO,12190: Teresina,06.517.387/0001-34,64049-550,0,0,Sim,Sim
154048,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,06.517.387/0001-34,64049-550,0,0,Sim,Sim
154048,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26000: MINISTERIO DA EDUCACAO,12190: Teresina,06.517.387/0001-34,64049-550,0,0,Sim,Sim
154048,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,06.517.387/0001-34,64049-550,0,0,Sim,Sim
154048,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,06.517.387/0001-34,64049-550,0,0,Sim,Sim
154048,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,06.517.387/0001-34,64049-550,0,0,Sim,Sim
154048,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26000: MINISTERIO DA EDUCACAO,12190: Teresina,06.517.387/0001-34,64049-550,0,0,Sim,Sim
154048,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26000: MINISTERIO DA EDUCACAO,12190: Teresina,06.517.387/0001-34,64049-550,0,0,Sim,Sim
154048,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,06.517.387/0001-34,64049-550,0,0,Sim,Sim
154048,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,06.517.387/0001-34,64049-550,0,0,Sim,Sim
155008,HOSPITAL UNIVERSITÁRIO DO PIAUÍ,26443: EMPRESA BRASILEIRA DE SERVIÇOS HOSPITALARES,26000: MINISTERIO DA EDUCACAO,12190: Teresina,,64049-550,0,0,Sim,Sim
158146,"INST.FED.DE EDUC.,CIENC. E TECNOLOGIA PIAUí","26431: INST.FED.DE EDUC., CIENC.E TECNOLOGIA PIAUí",26000: MINISTERIO DA EDUCACAO,12190: Teresina,,64000-040,0,0,Sim,Sim
158146,"INST.FED.DE EDUC.,CIENC. E TECNOLOGIA PIAUí","26431: INST.FED.DE EDUC., CIENC.E TECNOLOGIA PIAUí",20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,,64053-390,0,0,Sim,Sim
158353,"INST.FED.DE ED.,CIENC.E TEC DO PIAUÍ","26431: INST.FED.DE EDUC., CIENC.E TECNOLOGIA PIAUí",20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,,64000-040,0,0,Sim,Sim
158353,"INST.FED.DE ED.,CIENC.E TEC DO PIAUÍ","26431: INST.FED.DE EDUC., CIENC.E TECNOLOGIA PIAUí",26000: MINISTERIO DA EDUCACAO,12190: Teresina,,64000-040,0,0,Sim,Sim
158354,"INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ","26431: INST.FED.DE EDUC., CIENC.E TECNOLOGIA PIAUí",26000: MINISTERIO DA EDUCACAO,12190: Teresina,,64018-900,0,0,Sim,Sim
158354,"INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ","26431: INST.FED.DE EDUC., CIENC.E TECNOLOGIA PIAUí",20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,,64018-900,0,0,Sim,Sim
158357,"INST.FED.DE ED.,CIENC. E TEC.DO PIAUÍ","26431: INST.FED.DE EDUC., CIENC.E TECNOLOGIA PIAUí",26000: MINISTERIO DA EDUCACAO,12190: Teresina,,64215-500,0,0,Sim,Sim
160203,2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,12190: Teresina,00.394.452/0032-00,64000-020,0,0,Sim,Sim
160203,2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.452/0032-00,64000-020,0,0,Sim,Sim
160203,2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,12190: Teresina,00.394.452/0032-00,64000-020,0,0,Sim,Sim
160203,2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,12190: Teresina,00.394.452/0032-00,64000-020,0,0,Sim,Sim
160203,2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,12190: Teresina,00.394.452/0032-00,64000-020,0,0,Sim,Sim
160203,2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,12190: Teresina,00.394.452/0032-00,64000-020,0,0,Sim,Sim
160203,2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,12190: Teresina,00.394.452/0032-00,64000-020,0,0,Sim,Sim
160203,2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,12190: Teresina,00.394.452/0032-00,64000-020,0,0,Sim,Sim
160203,2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,12190: Teresina,00.394.452/0032-00,64000-020,0,0,Sim,Sim
160203,2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,12190: Teresina,00.394.452/0032-00,64000-020,0,0,Sim,Sim
160203,2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,12190: Teresina,00.394.452/0032-00,64000-020,0,0,Sim,Sim
160203,2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.452/0032-00,64000-020,0,0,Sim,Sim
160203,2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.452/0032-00,64000-020,0,0,Sim,Sim
160203,2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.452/0032-00,64000-020,0,0,Sim,Sim
160203,2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.452/0032-00,64000-020,0,0,Sim,Sim
160203,2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.452/0032-00,64000-020,0,0,Sim,Sim
160203,2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.452/0032-00,64000-020,0,0,Sim,Sim
160204,25 BATALHAO DE CACADORES,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.452/0014-10,64000-410,0,0,Sim,Sim
160204,25 BATALHAO DE CACADORES,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.452/0014-10,64000-410,0,0,Sim,Sim
160204,25 BATALHAO DE CACADORES,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.452/0014-10,64000-410,0,0,Sim,Sim
160204,25 BATALHAO DE CACADORES,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.452/0014-10,64000-410,0,0,Sim,Sim
160204,25 BATALHAO DE CACADORES,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.452/0014-10,64000-410,0,0,Sim,Sim
160204,25 BATALHAO DE CACADORES,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,12190: Teresina,00.394.452/0014-10,64000-410,0,0,Sim,Sim
160204,25 BATALHAO DE CACADORES,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.452/0014-10,64000-410,0,0,Sim,Sim
160204,25 BATALHAO DE CACADORES,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,12190: Teresina,00.394.452/0014-10,64000-410,0,0,Sim,Sim
160204,25 BATALHAO DE CACADORES,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,12190: Teresina,00.394.452/0014-10,64000-410,0,0,Sim,Sim
160204,25 BATALHAO DE CACADORES,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,12190: Teresina,00.394.452/0014-10,64000-410,0,0,Sim,Sim
160204,25 BATALHAO DE CACADORES,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,12190: Teresina,00.394.452/0014-10,64000-410,0,0,Sim,Sim
160204,25 BATALHAO DE CACADORES,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,12190: Teresina,00.394.452/0014-10,64000-410,0,0,Sim,Sim
160204,25 BATALHAO DE CACADORES,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,12190: Teresina,00.394.452/0014-10,64000-410,0,0,Sim,Sim
160204,25 BATALHAO DE CACADORES,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,12190: Teresina,00.394.452/0014-10,64000-410,0,0,Sim,Sim
160204,25 BATALHAO DE CACADORES,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,12190: Teresina,00.394.452/0014-10,64000-410,0,0,Sim,Sim
160204,25 BATALHAO DE CACADORES,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,12190: Teresina,00.394.452/0014-10,64000-410,0,0,Sim,Sim
160204,25 BATALHAO DE CACADORES,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,12190: Teresina,00.394.452/0014-10,64000-410,0,0,Sim,Sim
160204,25 BATALHAO DE CACADORES,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.394.452/0014-10,64000-410,0,0,Sim,Sim
160204,25 BATALHAO DE CACADORES,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,12190: Teresina,00.394.452/0014-10,64000-410,0,0,Sim,Sim
170032,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PI,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,12190: Teresina,00.394.460/0019-70,64000-160,0,0,Sim,Sim
170032,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PI,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,12190: Teresina,00.394.460/0019-70,64000-160,0,0,Sim,Sim
170032,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PI,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,12190: Teresina,00.394.460/0019-70,64000-160,0,0,Sim,Sim
170032,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PI,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,12190: Teresina,00.394.460/0019-70,64000-160,0,0,Sim,Sim
170032,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PI,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,12190: Teresina,00.394.460/0019-70,64000-160,0,0,Sim,Sim
170032,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PI,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,12190: Teresina,00.394.460/0019-70,64000-160,0,0,Sim,Sim
170032,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PI,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,12190: Teresina,00.394.460/0019-70,64000-160,0,0,Sim,Sim
170032,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PI,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,12190: Teresina,00.394.460/0019-70,64000-160,0,0,Sim,Sim
170032,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PI,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,12190: Teresina,00.394.460/0019-70,64000-160,0,0,Sim,Sim
170032,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PI,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,12190: Teresina,00.394.460/0019-70,64000-160,0,0,Sim,Sim
170032,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PI,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,12190: Teresina,00.394.460/0019-70,64000-160,0,0,Sim,Sim
170032,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PI,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,12190: Teresina,00.394.460/0019-70,64000-160,0,0,Sim,Sim
170032,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PI,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.394.460/0019-70,64000-160,0,0,Sim,Sim
170032,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PI,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.394.460/0019-70,64000-160,0,0,Sim,Sim
170032,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PI,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.394.460/0019-70,64000-160,0,0,Sim,Sim
170032,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PI,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.394.460/0019-70,64000-160,0,0,Sim,Sim
170032,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PI,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.394.460/0019-70,64000-160,0,0,Sim,Sim
170035,DELEGACIA DA REC.FEDERAL EM TERESINA/PI,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.394.460/0081-26,64000-090,0,0,Sim,Sim
170035,DELEGACIA DA REC.FEDERAL EM TERESINA/PI,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.394.460/0081-26,64000-090,0,0,Sim,Sim
170035,DELEGACIA DA REC.FEDERAL EM TERESINA/PI,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.394.460/0081-26,64000-090,0,0,Sim,Sim
170035,DELEGACIA DA REC.FEDERAL EM TERESINA/PI,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,12190: Teresina,00.394.460/0081-26,64000-090,0,0,Sim,Sim
170035,DELEGACIA DA REC.FEDERAL EM TERESINA/PI,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,12190: Teresina,00.394.460/0081-26,64000-090,0,0,Sim,Sim
170035,DELEGACIA DA REC.FEDERAL EM TERESINA/PI,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,12190: Teresina,00.394.460/0081-26,64000-090,0,0,Sim,Sim
170035,DELEGACIA DA REC.FEDERAL EM TERESINA/PI,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,12190: Teresina,00.394.460/0081-26,64000-090,0,0,Sim,Sim
170035,DELEGACIA DA REC.FEDERAL EM TERESINA/PI,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,12190: Teresina,00.394.460/0081-26,64000-090,0,0,Sim,Sim
170035,DELEGACIA DA REC.FEDERAL EM TERESINA/PI,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,12190: Teresina,00.394.460/0081-26,64000-090,0,0,Sim,Sim
193001,DNOCS 1A.DR - TERESINA-PI,22204: DEPARTAMENTO NAC.DE OBRAS CONTRA AS SECAS,53000: MINISTERIO DA INTEGRACAO NACIONAL,12190: Teresina,00.043.711/0004-96,64000-280,0,0,Sim,Sim
193001,DNOCS 1A.DR - TERESINA-PI,22204: DEPARTAMENTO NAC.DE OBRAS CONTRA AS SECAS,53000: MINISTERIO DA INTEGRACAO NACIONAL,12190: Teresina,00.043.711/0004-96,64000-280,0,0,Sim,Sim
193001,DNOCS 1A.DR - TERESINA-PI,22204: DEPARTAMENTO NAC.DE OBRAS CONTRA AS SECAS,53000: MINISTÉRIO DO DESENVOLVIMENTO REGIONAL,12190: Teresina,00.043.711/0004-96,64000-280,0,0,Sim,Sim
193001,DNOCS 1A.DR - TERESINA-PI,22204: DEPARTAMENTO NAC.DE OBRAS CONTRA AS SECAS,53000: MINISTÉRIO DO DESENVOLVIMENTO REGIONAL,12190: Teresina,00.043.711/0004-96,64000-280,0,0,Sim,Sim
193001,DNOCS 1A.DR - TERESINA-PI,22204: DEPARTAMENTO NAC.DE OBRAS CONTRA AS SECAS,53000: MINISTÉRIO DO DESENVOLVIMENTO REGIONAL,12190: Teresina,00.043.711/0004-96,64000-280,0,0,Sim,Sim
193001,DNOCS 1A.DR - TERESINA-PI,22204: DEPARTAMENTO NAC.DE OBRAS CONTRA AS SECAS,53000: MINISTÉRIO DO DESENVOLVIMENTO REGIONAL,12190: Teresina,00.043.711/0004-96,64000-280,0,0,Sim,Sim
193001,DNOCS 1A.DR - TERESINA-PI,22204: DEPARTAMENTO NAC.DE OBRAS CONTRA AS SECAS,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.043.711/0004-96,64000-280,0,0,Sim,Sim
193001,DNOCS 1A.DR - TERESINA-PI,22204: DEPARTAMENTO NAC.DE OBRAS CONTRA AS SECAS,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.043.711/0004-96,64000-280,0,0,Sim,Sim
193001,DNOCS 1A.DR - TERESINA-PI,22204: DEPARTAMENTO NAC.DE OBRAS CONTRA AS SECAS,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.043.711/0004-96,64000-280,0,0,Sim,Sim
193001,DNOCS 1A.DR - TERESINA-PI,22204: DEPARTAMENTO NAC.DE OBRAS CONTRA AS SECAS,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.043.711/0004-96,64000-280,0,0,Sim,Sim
193001,DNOCS 1A.DR - TERESINA-PI,22204: DEPARTAMENTO NAC.DE OBRAS CONTRA AS SECAS,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,00.043.711/0004-96,64000-280,0,0,Sim,Sim
193117,IBAMA - SUPERINTENDENCIA ESTADUAL/PI,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,03.659.166/0030-47,64052-445,0,0,Sim,Sim
193117,IBAMA - SUPERINTENDENCIA ESTADUAL/PI,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,03.659.166/0030-47,64052-445,0,0,Sim,Sim
193117,IBAMA - SUPERINTENDENCIA ESTADUAL/PI,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,12190: Teresina,03.659.166/0030-47,64052-445,0,0,Sim,Sim
193117,IBAMA - SUPERINTENDENCIA ESTADUAL/PI,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,12190: Teresina,03.659.166/0030-47,64052-445,0,0,Sim,Sim
193117,IBAMA - SUPERINTENDENCIA ESTADUAL/PI,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,12190: Teresina,03.659.166/0030-47,64052-445,0,0,Sim,Sim
193117,IBAMA - SUPERINTENDENCIA ESTADUAL/PI,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,12190: Teresina,03.659.166/0030-47,64052-445,0,0,Sim,Sim
193117,IBAMA - SUPERINTENDENCIA ESTADUAL/PI,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,12190: Teresina,03.659.166/0030-47,64052-445,0,0,Sim,Sim
195012,42A DE DESENV.DOS VALES DO S.FRANC E PARNAIBA,22203: COMPANHIA DE DESENV. DO VALE DO SAO FRANCISCO,53000: MINISTERIO DA INTEGRACAO NACIONAL,12190: Teresina,,64001-010,0,0,Sim,Sim
195012,42A DE DESENV.DOS VALES DO S.FRANC E PARNAIBA,22203: COMPANHIA DE DESENV. DO VALE DO SAO FRANCISCO,53000: MINISTERIO DA INTEGRACAO NACIONAL,12190: Teresina,,64001-010,0,0,Sim,Sim
195012,42A DE DESENV.DOS VALES DO S.FRANC E PARNAIBA,22203: COMPANHIA DE DESENV. DO VALE DO SAO FRANCISCO,53000: MINISTÉRIO DO DESENVOLVIMENTO REGIONAL,12190: Teresina,,64001-010,0,0,Sim,Sim
195012,42A DE DESENV.DOS VALES DO S.FRANC E PARNAIBA,22203: COMPANHIA DE DESENV. DO VALE DO SAO FRANCISCO,53000: MINISTÉRIO DO DESENVOLVIMENTO REGIONAL,12190: Teresina,,64001-010,0,0,Sim,Sim
195012,42A DE DESENV.DOS VALES DO S.FRANC E PARNAIBA,22203: COMPANHIA DE DESENV. DO VALE DO SAO FRANCISCO,53000: MINISTÉRIO DO DESENVOLVIMENTO REGIONAL,12190: Teresina,,64001-010,0,0,Sim,Sim
195012,42A DE DESENV.DOS VALES DO S.FRANC E PARNAIBA,22203: COMPANHIA DE DESENV. DO VALE DO SAO FRANCISCO,53000: MINISTÉRIO DO DESENVOLVIMENTO REGIONAL,12190: Teresina,,64001-010,0,0,Sim,Sim
195012,42A DE DESENV.DOS VALES DO S.FRANC E PARNAIBA,22203: COMPANHIA DE DESENV. DO VALE DO SAO FRANCISCO,53000: MINISTÉRIO DO DESENVOLVIMENTO REGIONAL,12190: Teresina,,64001-010,0,0,Sim,Sim
195012,42A DE DESENV.DOS VALES DO S.FRANC E PARNAIBA,22203: COMPANHIA DE DESENV. DO VALE DO SAO FRANCISCO,53000: MINISTÉRIO DO DESENVOLVIMENTO REGIONAL,12190: Teresina,,64001-010,0,0,Sim,Sim
195012,42A DE DESENV.DOS VALES DO S.FRANC E PARNAIBA,22203: COMPANHIA DE DESENV. DO VALE DO SAO FRANCISCO,53000: MINISTÉRIO DO DESENVOLVIMENTO REGIONAL,12190: Teresina,,64001-010,0,0,Sim,Sim
