UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumomaterial de limpeza, para atender as demandas do Tribunal Regional E leitoral de Alagoas, conforme quantidades e esp ecificações descritas nos Anexos I e I-A do edi tal.",***.470.834-**,,12,27855: Maceió,AL,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070011000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000232012/itens
