UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimenticios, material de copa e cozinha e uniformes.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimenticios, material de copa e cozinha e uniformes.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimenticios, material de copa e cozinha e uniformes.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimenticios, material de copa e cozinha e uniformes.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimenticios, material de copa e cozinha e uniformes.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimenticios, material de copa e cozinha e uniformes.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimenticios, material de copa e cozinha e uniformes.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimenticios, material de copa e cozinha e uniformes.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimenticios, material de copa e cozinha e uniformes.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimenticios, material de copa e cozinha e uniformes.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimenticios, material de copa e cozinha e uniformes.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimenticios, material de copa e cozinha e uniformes.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimenticios, material de copa e cozinha e uniformes.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
153048: RESTAURANTE CENTRAL DA UFES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente Licitaç ão tem por objeto o estabelecimento de Registro de Preços, por um período de 06 meses, para aq uisição de gêneros alimentícios, atendendo à de manda do Restaurante Central da UFES(Campi de Goiabeiras) e ao Restaurante Universitário Sant os Dumont (Campus Maruípe).",***.258.727-**,,6,57053: Vitória,ES,,26234: UNIVERSIDADE FEDERAL DO ESPIRITO SANTO,,/licitacoes/id/irp/153048000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimenticios, material de copa e cozinha e uniformes.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimenticios, material de copa e cozinha e uniformes.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimenticios, material de copa e cozinha e uniformes.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimenticios, material de copa e cozinha e uniformes.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimenticios, material de copa e cozinha e uniformes.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimenticios, material de copa e cozinha e uniformes.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimenticios, material de copa e cozinha e uniformes.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimenticios, material de copa e cozinha e uniformes.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimenticios, material de copa e cozinha e uniformes.",***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e outros materiais de consumo para o setor de aprovisionamento.,***.000.650-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000012012/itens
