UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
135025: EMBRAPA MEIO AMBIENTE/JAGUARIUNA/SP,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de escritório e suprimentos de informática,***.806.178-**,,12,65951: Jaguariúna,SP,,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,,/licitacoes/id/irp/135025000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
135025: EMBRAPA MEIO AMBIENTE/JAGUARIUNA/SP,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de escritório e suprimentos de informática,***.806.178-**,,12,65951: Jaguariúna,SP,,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,,/licitacoes/id/irp/135025000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022011/itens
410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais de consumo, de serviços gráficos envolvendo o desenvolvimento de arte final, fotolitagem, impressão, acabamen to, embalagem e entrega de impressos e envelope s, conforme as especificações de cada item nas quantidades estimadas, para reposição de estoqu e no Almoxarifado, com entrega parcelada, por d emanda, para consumo imediato, durante a vigênc ia da Ata de Registro de Preços.",***.196.331-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/410003000022011/itens
410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais de consumo, de serviços gráficos envolvendo o desenvolvimento de arte final, fotolitagem, impressão, acabamen to, embalagem e entrega de impressos e envelope s, conforme as especificações de cada item nas quantidades estimadas, para reposição de estoqu e no Almoxarifado, com entrega parcelada, por d emanda, para consumo imediato, durante a vigênc ia da Ata de Registro de Preços.",***.196.331-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/410003000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022011/itens
410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais de consumo, de serviços gráficos envolvendo o desenvolvimento de arte final, fotolitagem, impressão, acabamen to, embalagem e entrega de impressos e envelope s, conforme as especificações de cada item nas quantidades estimadas, para reposição de estoqu e no Almoxarifado, com entrega parcelada, por d emanda, para consumo imediato, durante a vigênc ia da Ata de Registro de Preços.",***.196.331-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/410003000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022011/itens
410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais de consumo, de serviços gráficos envolvendo o desenvolvimento de arte final, fotolitagem, impressão, acabamen to, embalagem e entrega de impressos e envelope s, conforme as especificações de cada item nas quantidades estimadas, para reposição de estoqu e no Almoxarifado, com entrega parcelada, por d emanda, para consumo imediato, durante a vigênc ia da Ata de Registro de Preços.",***.196.331-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/410003000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
