UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de aparelhos de ar condicionado de janela.,***.837.117-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000172012/itens
