UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme especificações constantes do anexo I do Ed ital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme especificações constantes do anexo I do Ed ital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material descartáv el e de limpeza,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012011/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme especificações constantes do anexo I do Ed ital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme especificações constantes do anexo I do Ed ital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012011/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme especificações constantes do anexo I do Ed ital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012011/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme especificações constantes do anexo I do Ed ital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material descartáv el e de limpeza,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material descartáv el e de limpeza,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material descartáv el e de limpeza,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material descartáv el e de limpeza,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012011/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme especificações constantes do anexo I do Ed ital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme especificações constantes do anexo I do Ed ital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012011/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme especificações constantes do anexo I do Ed ital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme especificações constantes do anexo I do Ed ital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material descartáv el e de limpeza,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material descartáv el e de limpeza,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material descartáv el e de limpeza,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme especificações constantes do anexo I do Ed ital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material descartáv el e de limpeza,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012011/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme especificações constantes do anexo I do Ed ital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme especificações constantes do anexo I do Ed ital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme especificações constantes do anexo I do Ed ital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme especificações constantes do anexo I do Ed ital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012011/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme especificações constantes do anexo I do Ed ital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material descartáv el e de limpeza,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012011/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme especificações constantes do anexo I do Ed ital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012011/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme especificações constantes do anexo I do Ed ital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme especificações constantes do anexo I do Ed ital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material descartáv el e de limpeza,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material descartáv el e de limpeza,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
764100: SERVICO DE IDENTIFICACAO DA MARINHA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Limpez a,***.467.727-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764100000012012/itens
114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente e de consumo, visan do aquisições futuras, com a finalidade de aten der as necessidades da ENAP, por 12 meses, conf orme consta no ANEXO I deste Edital.",***.025.691-**,,12,97012: BRASÍLIA,DF,,20202: FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,/licitacoes/id/irp/114702000012012/itens
113205: SAE-CNEN/CENTRO DESENV.TECNOLOGIA NUCLEAR/MG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para Aquisição de material de expediente e limp eza.,***.611.376-**,,12,41238: Belo Horizonte,MG,,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,,/licitacoes/id/irp/113205000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
764100: SERVICO DE IDENTIFICACAO DA MARINHA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Limpez a,***.467.727-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764100000012012/itens
764100: SERVICO DE IDENTIFICACAO DA MARINHA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Limpez a,***.467.727-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764100000012012/itens
