UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,4,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Paran aguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 580,00",/licitacoes/id/irp/255016000072010/itens/4/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,4,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Paran aguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 580,00",/licitacoes/id/irp/255016000072010/itens/4/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,4,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Paran aguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 580,00",/licitacoes/id/irp/255016000072010/itens/4/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,4,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Paran aguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 580,00",/licitacoes/id/irp/255016000072010/itens/4/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,5,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Par anaguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 290,00",/licitacoes/id/irp/255016000072010/itens/5/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,5,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Par anaguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 290,00",/licitacoes/id/irp/255016000072010/itens/5/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,5,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Par anaguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 290,00",/licitacoes/id/irp/255016000072010/itens/5/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,5,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Par anaguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 290,00",/licitacoes/id/irp/255016000072010/itens/5/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,5,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Par anaguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 290,00",/licitacoes/id/irp/255016000072010/itens/5/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,5,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Par anaguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 290,00",/licitacoes/id/irp/255016000072010/itens/5/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,5,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Par anaguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 290,00",/licitacoes/id/irp/255016000072010/itens/5/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,5,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Par anaguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 290,00",/licitacoes/id/irp/255016000072010/itens/5/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,5,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Par anaguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 290,00",/licitacoes/id/irp/255016000072010/itens/5/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,5,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Par anaguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 290,00",/licitacoes/id/irp/255016000072010/itens/5/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,5,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Par anaguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 290,00",/licitacoes/id/irp/255016000072010/itens/5/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,5,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Par anaguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 290,00",/licitacoes/id/irp/255016000072010/itens/5/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,5,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Par anaguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 290,00",/licitacoes/id/irp/255016000072010/itens/5/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,5,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Par anaguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 290,00",/licitacoes/id/irp/255016000072010/itens/5/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,5,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Par anaguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 290,00",/licitacoes/id/irp/255016000072010/itens/5/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,5,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Par anaguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 290,00",/licitacoes/id/irp/255016000072010/itens/5/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,5,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Par anaguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 290,00",/licitacoes/id/irp/255016000072010/itens/5/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,5,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Par anaguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 290,00",/licitacoes/id/irp/255016000072010/itens/5/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,5,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Par anaguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 290,00",/licitacoes/id/irp/255016000072010/itens/5/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,5,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Par anaguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 290,00",/licitacoes/id/irp/255016000072010/itens/5/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,6,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 135 km na região de Para naguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 178,20",/licitacoes/id/irp/255016000072010/itens/6/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,6,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 135 km na região de Para naguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 178,20",/licitacoes/id/irp/255016000072010/itens/6/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,6,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 135 km na região de Para naguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 178,20",/licitacoes/id/irp/255016000072010/itens/6/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,6,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 135 km na região de Para naguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 178,20",/licitacoes/id/irp/255016000072010/itens/6/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,6,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 135 km na região de Para naguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 178,20",/licitacoes/id/irp/255016000072010/itens/6/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,6,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 135 km na região de Para naguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 178,20",/licitacoes/id/irp/255016000072010/itens/6/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,6,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 135 km na região de Para naguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 178,20",/licitacoes/id/irp/255016000072010/itens/6/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,6,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 135 km na região de Para naguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 178,20",/licitacoes/id/irp/255016000072010/itens/6/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,6,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 135 km na região de Para naguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 178,20",/licitacoes/id/irp/255016000072010/itens/6/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,6,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 135 km na região de Para naguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 178,20",/licitacoes/id/irp/255016000072010/itens/6/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,6,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 135 km na região de Para naguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 178,20",/licitacoes/id/irp/255016000072010/itens/6/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,6,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 135 km na região de Para naguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 178,20",/licitacoes/id/irp/255016000072010/itens/6/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,6,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 135 km na região de Para naguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 178,20",/licitacoes/id/irp/255016000072010/itens/6/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,6,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 135 km na região de Para naguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 178,20",/licitacoes/id/irp/255016000072010/itens/6/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,6,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 135 km na região de Para naguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 178,20",/licitacoes/id/irp/255016000072010/itens/6/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,6,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 135 km na região de Para naguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 178,20",/licitacoes/id/irp/255016000072010/itens/6/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,6,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 135 km na região de Para naguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 178,20",/licitacoes/id/irp/255016000072010/itens/6/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,6,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 135 km na região de Para naguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 178,20",/licitacoes/id/irp/255016000072010/itens/6/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,6,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 135 km na região de Para naguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 178,20",/licitacoes/id/irp/255016000072010/itens/6/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,6,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 135 km na região de Para naguá e Guaraqueçaba (abrange as aldeias Cotinga e Cerco Grande). ",Servico,"svs                 ","R$ 178,20",/licitacoes/id/irp/255016000072010/itens/6/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,7,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Londr ina e Tamarana (abrange as aldeias Apucaraninha e Barreiro). ",Servico,"svs                 ","R$ 736,20",/licitacoes/id/irp/255016000072010/itens/7/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,7,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Londr ina e Tamarana (abrange as aldeias Apucaraninha e Barreiro). ",Servico,"svs                 ","R$ 736,20",/licitacoes/id/irp/255016000072010/itens/7/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,7,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Londr ina e Tamarana (abrange as aldeias Apucaraninha e Barreiro). ",Servico,"svs                 ","R$ 736,20",/licitacoes/id/irp/255016000072010/itens/7/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,7,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Londr ina e Tamarana (abrange as aldeias Apucaraninha e Barreiro). ",Servico,"svs                 ","R$ 736,20",/licitacoes/id/irp/255016000072010/itens/7/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,7,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Londr ina e Tamarana (abrange as aldeias Apucaraninha e Barreiro). ",Servico,"svs                 ","R$ 736,20",/licitacoes/id/irp/255016000072010/itens/7/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,7,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Londr ina e Tamarana (abrange as aldeias Apucaraninha e Barreiro). ",Servico,"svs                 ","R$ 736,20",/licitacoes/id/irp/255016000072010/itens/7/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,7,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Londr ina e Tamarana (abrange as aldeias Apucaraninha e Barreiro). ",Servico,"svs                 ","R$ 736,20",/licitacoes/id/irp/255016000072010/itens/7/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,7,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Londr ina e Tamarana (abrange as aldeias Apucaraninha e Barreiro). ",Servico,"svs                 ","R$ 736,20",/licitacoes/id/irp/255016000072010/itens/7/participantes
