UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,30,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 70 km na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 70,00",/licitacoes/id/irp/255016000072010/itens/30/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,30,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 70 km na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 70,00",/licitacoes/id/irp/255016000072010/itens/30/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,30,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 70 km na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 70,00",/licitacoes/id/irp/255016000072010/itens/30/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,30,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 70 km na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 70,00",/licitacoes/id/irp/255016000072010/itens/30/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,30,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 70 km na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 70,00",/licitacoes/id/irp/255016000072010/itens/30/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,30,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 70 km na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 70,00",/licitacoes/id/irp/255016000072010/itens/30/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,30,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 70 km na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 70,00",/licitacoes/id/irp/255016000072010/itens/30/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,30,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 70 km na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 70,00",/licitacoes/id/irp/255016000072010/itens/30/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,30,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 70 km na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 70,00",/licitacoes/id/irp/255016000072010/itens/30/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,30,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 70 km na região de Turvo (abrange as aldeias Marrecas, Koedjú e Arvoredo). ",Servico,"svs                 ","R$ 70,00",/licitacoes/id/irp/255016000072010/itens/30/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,31,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Ináci o Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 680,00",/licitacoes/id/irp/255016000072010/itens/31/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,31,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Ináci o Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 680,00",/licitacoes/id/irp/255016000072010/itens/31/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,31,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Ináci o Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 680,00",/licitacoes/id/irp/255016000072010/itens/31/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,31,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Ináci o Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 680,00",/licitacoes/id/irp/255016000072010/itens/31/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,31,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Ináci o Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 680,00",/licitacoes/id/irp/255016000072010/itens/31/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,31,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Ináci o Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 680,00",/licitacoes/id/irp/255016000072010/itens/31/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,31,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Ináci o Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 680,00",/licitacoes/id/irp/255016000072010/itens/31/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,31,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Ináci o Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 680,00",/licitacoes/id/irp/255016000072010/itens/31/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,31,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Ináci o Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 680,00",/licitacoes/id/irp/255016000072010/itens/31/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,31,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Ináci o Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 680,00",/licitacoes/id/irp/255016000072010/itens/31/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,31,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Ináci o Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 680,00",/licitacoes/id/irp/255016000072010/itens/31/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,31,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Ináci o Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 680,00",/licitacoes/id/irp/255016000072010/itens/31/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,31,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Ináci o Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 680,00",/licitacoes/id/irp/255016000072010/itens/31/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,31,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Ináci o Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 680,00",/licitacoes/id/irp/255016000072010/itens/31/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,31,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Ináci o Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 680,00",/licitacoes/id/irp/255016000072010/itens/31/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,31,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Ináci o Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 680,00",/licitacoes/id/irp/255016000072010/itens/31/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,31,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Ináci o Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 680,00",/licitacoes/id/irp/255016000072010/itens/31/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,31,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Ináci o Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 680,00",/licitacoes/id/irp/255016000072010/itens/31/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,31,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Ináci o Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 680,00",/licitacoes/id/irp/255016000072010/itens/31/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,31,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Ináci o Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 680,00",/licitacoes/id/irp/255016000072010/itens/31/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,32,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Iná cio Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 370,00",/licitacoes/id/irp/255016000072010/itens/32/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,32,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Iná cio Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 370,00",/licitacoes/id/irp/255016000072010/itens/32/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,32,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Iná cio Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 370,00",/licitacoes/id/irp/255016000072010/itens/32/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,32,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Iná cio Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 370,00",/licitacoes/id/irp/255016000072010/itens/32/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,32,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Iná cio Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 370,00",/licitacoes/id/irp/255016000072010/itens/32/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,32,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Iná cio Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 370,00",/licitacoes/id/irp/255016000072010/itens/32/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,32,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Iná cio Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 370,00",/licitacoes/id/irp/255016000072010/itens/32/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,32,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Iná cio Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 370,00",/licitacoes/id/irp/255016000072010/itens/32/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,32,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Iná cio Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 370,00",/licitacoes/id/irp/255016000072010/itens/32/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,32,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Iná cio Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 370,00",/licitacoes/id/irp/255016000072010/itens/32/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,32,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Iná cio Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 370,00",/licitacoes/id/irp/255016000072010/itens/32/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,32,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Iná cio Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 370,00",/licitacoes/id/irp/255016000072010/itens/32/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,32,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Iná cio Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 370,00",/licitacoes/id/irp/255016000072010/itens/32/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,32,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Iná cio Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 370,00",/licitacoes/id/irp/255016000072010/itens/32/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,32,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Iná cio Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 370,00",/licitacoes/id/irp/255016000072010/itens/32/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,32,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Iná cio Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 370,00",/licitacoes/id/irp/255016000072010/itens/32/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,32,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Iná cio Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 370,00",/licitacoes/id/irp/255016000072010/itens/32/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,32,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Iná cio Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 370,00",/licitacoes/id/irp/255016000072010/itens/32/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,32,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Iná cio Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 370,00",/licitacoes/id/irp/255016000072010/itens/32/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,32,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Iná cio Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 370,00",/licitacoes/id/irp/255016000072010/itens/32/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,33,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 110 km na região de Inác io Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 198,00",/licitacoes/id/irp/255016000072010/itens/33/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,33,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 110 km na região de Inác io Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 198,00",/licitacoes/id/irp/255016000072010/itens/33/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,33,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 110 km na região de Inác io Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 198,00",/licitacoes/id/irp/255016000072010/itens/33/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,33,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 110 km na região de Inác io Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 198,00",/licitacoes/id/irp/255016000072010/itens/33/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,33,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 110 km na região de Inác io Martins (abrange a aldeia Rio da Areia). ",Servico,"svs                 ","R$ 198,00",/licitacoes/id/irp/255016000072010/itens/33/participantes
