UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,47,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Broca Gat es Glidden  nº 3 ",Material,"unidade             ","R$ 26,74",/licitacoes/id/irp/158341000132011/itens/47/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,48,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Broca Gat es Glidden  nº 4 ",Material,"unidade             ","R$ 26,74",/licitacoes/id/irp/158341000132011/itens/48/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,49,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Broca Gate s Glidden nº 1 ",Material,"unidade             ","R$ 26,80",/licitacoes/id/irp/158341000132011/itens/49/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,50,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Brocas 11 12F de alta rotação (KG Soresen ou similar ) ",Material,"unidade             ","R$ 5,80",/licitacoes/id/irp/158341000132011/itens/50/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,51,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Brocas 31 18 F de alta rotação (KG Soresen ou similar ) ",Material,"unidade             ","R$ 4,66",/licitacoes/id/irp/158341000132011/itens/51/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,52,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Brocas 31 95 F de alta rotação (KG Soresen ou similar ) ",Material,"unidade             ","R$ 4,98",/licitacoes/id/irp/158341000132011/itens/52/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,53,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS : Brocas d e alta rotação 1014 (KG Soresen ou similar ) ",Material,"unidade             ","R$ 4,46",/licitacoes/id/irp/158341000132011/itens/53/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,54,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS ;Brocas de alta rotação 3083 (KG Soresen ou Similar) ",Material,"unidade             ","R$ 4,98",/licitacoes/id/irp/158341000132011/itens/54/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,55,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Brocas de alta rotação FG06 (KG Soresen ou similar ) ",Material,"unidade             ","R$ 7,45",/licitacoes/id/irp/158341000132011/itens/55/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,56,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Brocas es féricas de aço em  baixa rotação de n.º 6 ",Material,"unidade             ","R$ 10,97",/licitacoes/id/irp/158341000132011/itens/56/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,57,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Brocas Es féricas de aço em baixa rotação de n.º 4 ",Material,"unidade             ","R$ 9,22",/licitacoes/id/irp/158341000132011/itens/57/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,58,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Brocas es féricas de baixa rotação de pescoço longo (28 mm) n.º 4 ",Material,"unidade             ","R$ 12,50",/licitacoes/id/irp/158341000132011/itens/58/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,59,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Brocas Es féricas de baixa rotação de pescoço longo n.º 2 ",Material,"unidade             ","R$ 12,50",/licitacoes/id/irp/158341000132011/itens/59/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,60,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Brocas Es féricas de baixa rotação de pescoço longo n.º6 ",Material,"unidade             ","R$ 12,50",/licitacoes/id/irp/158341000132011/itens/60/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,61,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Brocas FG 8 de alta rotação  (KG Soresen ou similar ) ",Material,"unidade             ","R$ 11,12",/licitacoes/id/irp/158341000132011/itens/61/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,62,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Brocas Ze cria ",Material,"unidade             ","R$ 37,21",/licitacoes/id/irp/158341000132011/itens/62/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,63,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Cabo de B isturi de Bard Parker no 3. ",Material,"unidade             ","R$ 9,21",/licitacoes/id/irp/158341000132011/itens/63/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,64,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Cabos de Espelho ",Material,"unidade             ","R$ 3,00",/licitacoes/id/irp/158341000132011/itens/64/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,65,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Cadeira d e rodas  Caracteristicas Técnicas  Alumínio com pintura epoxyDobrável em duplo X  Totalmente desmontável Eixo de desmontagem rápida nas 4 rodas (quick release)Apoio para braços escamoteávelApoio para pés removível Almofada em espuma injetada .  Indicada para usuários até 100 Kg Apoio para pernas elevável Largura do assento: 44 ",Material,"unidade             ","R$ 678,67",/licitacoes/id/irp/158341000132011/itens/65/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,66,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Cadeira O dontológica  na cor azul celeste  com equipo com mesa com 4 pontas, suporte do s intrumentos integrados e escalonados, seringa tríplice, duas mangueiras de B orden, regulagem externa do ar e água dos sprays dos instrumentos. Cadeira com 8 movimentos 4 individuais, 3 automáticos sincronizados (2 posições de trabal ho e Volta a Zero programáveis pelo profissional) e Last Position (última posi ção) 2 apóia-braços, sendo um deles rebatível para facilitar a entrada e saída do paciente.  Suctora rebatível com giro de 45º Unidade auxiliar com Su porte para até 3 pontas Cuba de porcelana removível e autoclavável  Sistema de sucção Venturi com mangueira de 6,3mm Separador de detritos localizado na mangueira de sucção ",Material,"unidade             ","R$ 7.566,75",/licitacoes/id/irp/158341000132011/itens/66/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,67,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Caixa Con es de guta percha estandardizados nos 15 a 40 (Roeko, Dentsply-Maillefer, Tana ri ou similar) ",Material,"caixa               ","R$ 16,46",/licitacoes/id/irp/158341000132011/itens/67/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,68,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Caixa de C alen puro SS Withe / Duflex , ou similar, estojo com 2 tubetes ",Material,"unidade             ","R$ 52,85",/licitacoes/id/irp/158341000132011/itens/68/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,69,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Caixa de discos de polimento de resina composta, em 4 granulações: grossa, média, fina e superfina. Contendo 120 discos no Kit ",Material,"caixa               ","R$ 67,37",/licitacoes/id/irp/158341000132011/itens/69/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,70,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS;Caixa de L amina de Bisturi nº 15 com 100 peças ",Material,"caixa               ","R$ 18,78",/licitacoes/id/irp/158341000132011/itens/70/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,71,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Caixa de Lamina de Bisturi  nº 12  com 100 peças ",Material,"caixa               ","R$ 25,52",/licitacoes/id/irp/158341000132011/itens/71/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,72,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Caixa de l enço de papel com 100 unidades, marca Softy s ou similar ",Material,"caixa               ","R$ 6,00",/licitacoes/id/irp/158341000132011/itens/72/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,73,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Caixa de Lentulo Maileffer ou similar Com 5 unidades em cada caixa ",Material,"caixa               ","R$ 61,35",/licitacoes/id/irp/158341000132011/itens/73/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,74,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Caixa de Lima Flexofile 45-80 21mm (Maileffer ou similar) ",Material,"caixa               ","R$ 44,39",/licitacoes/id/irp/158341000132011/itens/74/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,75,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Caixa de Lima Flexofile 45-80 25mm (Maileffer ou similar) ",Material,"caixa               ","R$ 39,58",/licitacoes/id/irp/158341000132011/itens/75/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,76,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Caixa de Lima Flexofile 45-80 31 mm (Maileffer ou similar) ",Material,"caixa               ","R$ 44,39",/licitacoes/id/irp/158341000132011/itens/76/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,77,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Caixa de Lima Tipo K #10 (maileffer ou similar) ",Material,"caixa               ","R$ 40,25",/licitacoes/id/irp/158341000132011/itens/77/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,78,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Caixa de Lima Tipo K 15-40 21 mm (Maileffer ou similar) ",Material,"caixa               ","R$ 39,92",/licitacoes/id/irp/158341000132011/itens/78/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,79,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Caixa de Lima Tipo K 15-40 31mm (Maileffer ou similar) ",Material,"caixa               ","R$ 39,92",/licitacoes/id/irp/158341000132011/itens/79/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,80,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS ;Caixa de Lima Tipo K 15-40 31mm (Maileffer ou similar) ",Material,"caixa               ","R$ 44,51",/licitacoes/id/irp/158341000132011/itens/80/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,81,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Caixa de aplicador de adesivo dentinário, tamanho Fino, com 100 unidades ",Material,"caixa               ","R$ 12,04",/licitacoes/id/irp/158341000132011/itens/81/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,82,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Caixa de tiras de poliéster, envelope com 50 tiras ",Material,"caixa               ","R$ 5,25",/licitacoes/id/irp/158341000132011/itens/82/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,83,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Caixas  d e cone de Guta Percha nos 45 a 80 (Roeko, Dentsply-Maillefer, Tanari ou simila r), com 120 unidades ",Material,"caixa               ","R$ 14,91",/licitacoes/id/irp/158341000132011/itens/83/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,84,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Caixas com 50 Embalagens Auto Selante de papel Grau Cirúrgico tamanho 150x 300mm ",Material,"caixa               ","R$ 34,89",/licitacoes/id/irp/158341000132011/itens/84/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,85,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Caixas com 50 Embalagens Auto Selante de papel Grau Cirúrgico tamanho 70x 230mm ",Material,"caixa               ","R$ 26,78",/licitacoes/id/irp/158341000132011/itens/85/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,86,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Caixas de Fios de sutura de algodão ou seda 4-0 atados a agulhas de ½ circulo de secção triangular ",Material,"caixa               ","R$ 42,44",/licitacoes/id/irp/158341000132011/itens/86/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,87,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Caixas de aço inoxidável com escotilha na tampa e na base (28x14x06 cm) ",Material,"caixa               ","R$ 75,90",/licitacoes/id/irp/158341000132011/itens/87/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,88,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Caixas de Agulhas gengivais Curtas descartáveis, curtas e longas.Caixas com 100 agulhas ",Material,"caixa               ","R$ 15,63",/licitacoes/id/irp/158341000132011/itens/88/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,89,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Caixas de Anestésico Lidocaína 3% com vaso constritor, com 50 tubetes ",Material,"caixa               ","R$ 31,06",/licitacoes/id/irp/158341000132011/itens/89/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,90,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Caixas de Anestésicos Articaína 4%, com 50 tubetes ",Material,"caixa               ","R$ 62,53",/licitacoes/id/irp/158341000132011/itens/90/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,91,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Caixas de babadores descartáveis, com 100 babadores. ",Material,"caixa               ","R$ 14,24",/licitacoes/id/irp/158341000132011/itens/91/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,92,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Caixas de cone de papel absorvente de 2º  série. Com 120 unidades ",Material,"caixa               ","R$ 14,22",/licitacoes/id/irp/158341000132011/itens/92/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,93,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Caixas de cones de guta percha secundários Medio (Dentsply-Maillefer, Tanari ou similar) Com 120 unidades. ",Material,"caixa               ","R$ 14,90",/licitacoes/id/irp/158341000132011/itens/93/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,94,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Caixas de Cunhas de madeira, com 100 unidades. ",Material,"caixa               ","R$ 8,34",/licitacoes/id/irp/158341000132011/itens/94/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,95,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Caixas de Descartador de Pérfuro Cortante 3 litros ",Material,"caixa               ","R$ 3,31",/licitacoes/id/irp/158341000132011/itens/95/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,96,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Caixas de Lâminas de bisturi nº 11,com 100 peças ",Material,"caixa               ","R$ 20,48",/licitacoes/id/irp/158341000132011/itens/96/participantes
