UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,54,158305000162012,"5: PREGÃO                                            ",Menor Valor,"374800: FERRICIANETO DE POTÁSSIO, ASPECTO FÍSICO PÓ CRISTALINO VERMELHO BRILHANTE  FÓRMULA QUÍMICA K3FE(CN)6  PESO MOLECULAR 329,25 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99%  CARACTERÍSTICA ADICIONAL REAGENTE P.A. ACS  NÚMERO DE REFERÊNCIA QUÍMICA CAS 13746-66-2",,,Material,"QUILOGRAMA          ","R$ 106,50",/licitacoes/id/irp/158305000162012/itens/54/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,55,158305000162012,"5: PREGÃO                                            ",Menor Valor,"366468: BIFTALATO DE POTÁSSIO, ASPECTO FÍSICO PÓ OU CRISTAL BRANCO OU INCOLOR, INODORO  PESO MOLECULAR 204,23 G/MOL FÓRMULA QUÍMICA HOOC-C6H4COOK  GRAU DE PUREZA PUREZA MÍNIMA DE 99,5%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 877-24-7",,,Material,"QUILOGRAMA          ","R$ 56,68",/licitacoes/id/irp/158305000162012/itens/55/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,56,158305000162012,"5: PREGÃO                                            ",Menor Valor,"102288: SUPORTE TUBO ENSAIO, SUPORTE PARA TUBO DE ENSAIO NOME",,"BURETA, MATERIAL VIDRO BOROSSILICATO, APLICAÇÃO USO LABORATORIAL, CAPACIDADE 5 0 mL. ",Material,"UNIDADE             ","R$ 53,73",/licitacoes/id/irp/158305000162012/itens/56/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,57,158305000162012,"5: PREGÃO                                            ",Menor Valor,"332317: PIPETA LABORATÓRIO., CAPACIDADE 10 ML CARACTERÍSTICAS ADICIONAIS GRADUADA  MATERIAL VIDRO BOROSSILICATO",,,Material,"UNIDADE             ","R$ 2,29",/licitacoes/id/irp/158305000162012/itens/57/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,58,158305000162012,"5: PREGÃO                                            ",Menor Valor,"102288: SUPORTE TUBO ENSAIO, SUPORTE PARA TUBO DE ENSAIO NOME",,"BÉQUER, MATERIAL VIDRO, GRADUAÇÃO GRADUADO, CAPACIDADE 250 mL, FORMATO FORMA B AIXA, ADICIONAL COM ORLA E BICO. ",Material,"UNIDADE             ","R$ 8,05",/licitacoes/id/irp/158305000162012/itens/58/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,59,158305000162012,"5: PREGÃO                                            ",Menor Valor,"102288: SUPORTE TUBO ENSAIO, SUPORTE PARA TUBO DE ENSAIO NOME",,"ESPÁTULA AÇO, MATERIAL AÇO INOXIDÁVEL 304, COMPRIMENTO 12, FORMA EXTREMIDADE C OLHER, DIÂMETRO COLHER 3,50. ",Material,"UNIDADE             ","R$ 7,45",/licitacoes/id/irp/158305000162012/itens/59/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,60,158305000162012,"5: PREGÃO                                            ",Menor Valor,"102288: SUPORTE TUBO ENSAIO, SUPORTE PARA TUBO DE ENSAIO NOME",,"FRASCO DE VIDRO, MATERIAL VIDRO BOROSSILICATO, TIPO KITAZATO, CAPACIDADE 500 m L, CARACTERÍSTICAS ADICIONAIS COM GRADUAÇÃO E SAÍDA SUPERIOR, APLICAÇÃO FILTRA ÇÃO À VÁCUO, DIÂMETRO BOCA 30. ",Material,"UNIDADE             ","R$ 119,43",/licitacoes/id/irp/158305000162012/itens/60/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,61,158305000162012,"5: PREGÃO                                            ",Menor Valor,"102288: SUPORTE TUBO ENSAIO, SUPORTE PARA TUBO DE ENSAIO NOME",,"FRASCO DE VIDRO, MATERIAL VIDRO, TIPO KITAZATO, BOCA COM BICO, CAPACIDADE 250 mL, CARACTERÍSTICAS ADICIONAIS COM GRADUAÇÃO E SAÍDA SUPERIOR, APLICAÇÃO USO L ABORATORIAL, FORMA AFUNILADA, DIÂMETRO BOCA 30, TRANSMITÂNCIA TRANSPARENTE. ",Material,"UNIDADE             ","R$ 93,50",/licitacoes/id/irp/158305000162012/itens/61/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,62,158305000162012,"5: PREGÃO                                            ",Menor Valor,"408958: GRAL, MATERIAL PORCELANA  CAPACIDADE CERCA DE 100 ML ACESSÓRIOS COM PISTILO DE PORCELANA",,,Material,"UNIDADE             ","R$ 17,75",/licitacoes/id/irp/158305000162012/itens/62/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,63,158305000162012,"5: PREGÃO                                            ",Menor Valor,"102288: SUPORTE TUBO ENSAIO, SUPORTE PARA TUBO DE ENSAIO NOME",,"PÊRA PIPETA, MATERIAL POLIETILENO ALTA DENSIDADE TRANSPARENTE, COMPONENTES 3 SAÍDAS, APLICAÇÃO SUCÇÃO, CAPACIDADE 50ml. ",Material,"UNIDADE             ","R$ 13,00",/licitacoes/id/irp/158305000162012/itens/63/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,64,158305000162012,"5: PREGÃO                                            ",Menor Valor,"150199: PEÇAS E ACESSÓRIOS - PICNÔMETRO, PEÇAS E ACESSÓRIOS - PICNÔMETRO NOME",,"PICNÔMETRO, MATERIAL VIDRO BOROSSILICATO, CAPACIDADE 25 mL, USO LABORATORIAL, CARACTERÍSTICAS ADICIONAIS CALIBRADO, SEM TERMÔMETRO. ",Material,"UNIDADE             ","R$ 61,33",/licitacoes/id/irp/158305000162012/itens/64/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,65,158305000162012,"5: PREGÃO                                            ",Menor Valor,"340634: TERMÔMETRO, TIPO ANALÓGICO  FAIXA MEDIÇÃO TEMPERATURA 25 A 260 °C ELEMENTO EXPANSÃO MERCÚRIO  MATERIAL VIDRO  CARACTERÍSTICAS ADICIONAIS CAPILAR REFLETOR AMARELO  MATERIAL BULBO METÁLICO  PRECISÃO 1 °C",,,Material,"UNIDADE             ","R$ 33,14",/licitacoes/id/irp/158305000162012/itens/65/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,66,158305000162012,"5: PREGÃO                                            ",Menor Valor,"102288: SUPORTE TUBO ENSAIO, SUPORTE PARA TUBO DE ENSAIO NOME",,"BALÃO VOLUMÉTRICO, MATERIAL VIDRO, TIPO SAÍDA GARGALO, MATERIAL TAMPA POLIETIL ENO, CAPACIDADE 25 mL, MODELO FUNDO CHATO. ",Material,"UNIDADE             ","R$ 13,43",/licitacoes/id/irp/158305000162012/itens/66/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,67,158305000162012,"5: PREGÃO                                            ",Menor Valor,"408261: BÉQUER, MATERIAL VIDRO  GRADUAÇÃO GRADUADO  CAPACIDADE 100 ML FORMATO FORMA ALTA  ADICIONAL COM ORLA E BICO",,,Material,"UNIDADE             ","R$ 42,00",/licitacoes/id/irp/158305000162012/itens/67/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,68,158305000162012,"5: PREGÃO                                            ",Menor Valor,"102288: SUPORTE TUBO ENSAIO, SUPORTE PARA TUBO DE ENSAIO NOME",,"BALÃO VOLUMÉTRICO, MATERIAL VIDRO TEMPERADO, MATERIAL TAMPA VIDRO ESMERILHADO, CAPACIDADE 100 mL. ",Material,"UNIDADE             ","R$ 18,50",/licitacoes/id/irp/158305000162012/itens/68/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,69,158305000162012,"5: PREGÃO                                            ",Menor Valor,"269792: PIPETA MANUAL (CONSULTAR INC 08874), MODELO GRADUADA  CAPACIDADE 25 ML MATERIAL VIDRO  APLICAÇÃO USO LABORATORIAL  TRANSMITÂNCIA TRANSPARENTE",,,Material,"UNIDADE             ","R$ 18,26",/licitacoes/id/irp/158305000162012/itens/69/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,70,158305000162012,"5: PREGÃO                                            ",Menor Valor,"353081: PIPETA LABORATÓRIO., TIPO GRADUADA  CAPACIDADE 50 ML CARACTERÍSTICAS ADICIONAIS ESCALA 1X10 ML/ TRANSPARENTE  MATERIAL VIDRO BOROSSILICATO",,,Material,"UNIDADE             ","R$ 4,66",/licitacoes/id/irp/158305000162012/itens/70/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,71,158305000162012,"5: PREGÃO                                            ",Menor Valor,"408317: PAPEL DE FILTRO, TIPO QUALITATIVO  DIÂMETRO CERCA DE 350 MM",,,Material,"CAIXA               ","R$ 31,04",/licitacoes/id/irp/158305000162012/itens/71/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,72,158305000162012,"5: PREGÃO                                            ",Menor Valor,"102288: SUPORTE TUBO ENSAIO, SUPORTE PARA TUBO DE ENSAIO NOME",,"BALÃO LABORATÓRIO, MATERIAL VIDRO BOROSILICATO, TIPO ERLENMEYER GRADUADO, CAPA CIDADE 250 mL, QUANTIDADE BOCAS 1, CARACTERÍSTICAS ADICIONAIS GARGALO CURTO, T IPO JUNTA ESMERILHADA. ",Material,"UNIDADE             ","R$ 5,08",/licitacoes/id/irp/158305000162012/itens/72/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,73,158305000162012,"5: PREGÃO                                            ",Menor Valor,"102288: SUPORTE TUBO ENSAIO, SUPORTE PARA TUBO DE ENSAIO NOME",,"BURETA, MATERIAL VIDRO BOROSSILICATO, APLICAÇÃO USO LABORATORIAL, CAPACIDADE 2 5 mL. ",Material,"UNIDADE             ","R$ 49,93",/licitacoes/id/irp/158305000162012/itens/73/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,74,158305000162012,"5: PREGÃO                                            ",Menor Valor,"357318: SULFATO DE FERRO, ASPECTO FÍSICO PÓ AZUL A VERDE AZULADO  COMPOSIÇÃO QUÍMICA FESO4.7H2O (SULFATO DE FERRO II HEPTAHIDRATADO)  PESO MOLECULAR 278,01 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7782-63-0",,,Material,"QUILOGRAMA          ","R$ 21,23",/licitacoes/id/irp/158305000162012/itens/74/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,75,158305000162012,"5: PREGÃO                                            ",Menor Valor,"357765: SULFATO DE MANGANÊS, PESO MOLECULAR 169,02 G/MOL ASPECTO FÍSICO PÓ FINO, ROSA PÁLIDO, HIGROSCÓPICO  FÓRMULA QUÍMICA MNSO4.H2O (MONOHIDRATADO)  GRAU DE PUREZA PUREZA MÍNIMA DE 98%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 10034-96-5",,,Material,"QUILOGRAMA          ","R$ 260,40",/licitacoes/id/irp/158305000162012/itens/75/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,76,158305000162012,"5: PREGÃO                                            ",Menor Valor,"355522: ACETATO DE SÓDIO, ASPECTO FÍSICO FINO COMPOSTO DE CRISTAIS BRANCOS OU INCOLORES  FÓRMULA QUÍMICA CH3COONA ANIDRO  MASSA MOLECULAR 82,03 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 127-09-3",,,Material,"QUILOGRAMA          ","R$ 25,97",/licitacoes/id/irp/158305000162012/itens/76/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,77,158305000162012,"5: PREGÃO                                            ",Menor Valor,"102288: SUPORTE TUBO ENSAIO, SUPORTE PARA TUBO DE ENSAIO NOME",,"TIOCIANATO DE SÓDIO, ASPECTO FÍSICO PÓ OU CRISTAIS BRANCOS, PESO MOLECULAR 81, 07, FÓRMULA QUÍMICA NASCN, GRAU DE PUREZA PUREZA MÍNIMA DE 99, NÚMERO DE REFER ÊNCIA QUÍMICA CAS 540-72-7. ",Material,"QUILOGRAMA          ","R$ 110,00",/licitacoes/id/irp/158305000162012/itens/77/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,78,158305000162012,"5: PREGÃO                                            ",Menor Valor,"370436: GLICINA, ASPECTO FÍSICO CRISTAL BRANCO, INODORO  PESO MOLECULAR 75,07 G/MOL FÓRMULA QUÍMICA C2H5NO2  GRAU DE PUREZA PUREZA MÍNIMA DE 98,5%  CARACTERÍSTICA ADICIONAL REAGENTE ACS  NÚMERO DE REFERÊNCIA QUÍMICA CAS 56-40-6",,,Material,"QUILOGRAMA          ","R$ 94,37",/licitacoes/id/irp/158305000162012/itens/78/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,79,158305000162012,"5: PREGÃO                                            ",Menor Valor,"371113: ÁCIDO GLUTÂMICO, ASPECTO FÍSICO PÓ BRANCO CRISTALINO  PESO MOLECULAR 147,13 G/MOL FÓRMULA QUÍMICA C5H9NO4 (ÁCIDO L-GLUTÂMICO)  GRAU DE PUREZA PUREZA MÍNIMA DE 99%  NÚMERO DE REFERÊNCIA QUÍMICA CAS 56-86-0",,,Material,"QUILOGRAMA          ","R$ 80,30",/licitacoes/id/irp/158305000162012/itens/79/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,80,158305000162012,"5: PREGÃO                                            ",Menor Valor,"102288: SUPORTE TUBO ENSAIO, SUPORTE PARA TUBO DE ENSAIO NOME",,"AMINOÁCIDOS, COMPOSIÇÃO C/ MINERAIS E VITAMINAS, COMPOSIÇÃO DE AMINOÁCIDOS ÁCI DO L-GLUTÂMICO,L-LISINA,METIONINA,L-TRIPTOFANO, OUTROS AMINOÁCIDOS L-HISTIDINA , HIDROLISADOS DE ÓRGÃOS E GLÂNDULAS, COMPOSIÇÃO DE SAIS MINERAIS SÓDIO,COBALT O,MAGNÉSIO,COBRE,MANGANÊS,ZINCO, FERRO, COMPOSIÇÃO DE VITAMINAS VITS:B1,B3,B6, FORMA FÍSICA INJETÁVEL, FRASCOS A B 250ML, USO VETERINÁRIO ",Material,"FRASCO 250 ML       ","R$ 19,00",/licitacoes/id/irp/158305000162012/itens/80/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,81,158305000162012,"5: PREGÃO                                            ",Menor Valor,"234416: SOLUÇÃO TAMPÃO, LEITURA PH 4,0  APLICAÇÃO CALIBRAGEM DE PEAGÂMETRO",,,Material,"FRASCO              ","R$ 35,51",/licitacoes/id/irp/158305000162012/itens/81/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,82,158305000162012,"5: PREGÃO                                            ",Menor Valor,"234417: SOLUÇÃO TAMPÃO, LEITURA PH 7,0  APLICAÇÃO CALIBRAGEM DE PEAGÂMETRO",,,Material,"FRASCO              ","R$ 23,73",/licitacoes/id/irp/158305000162012/itens/82/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,83,158305000162012,"5: PREGÃO                                            ",Menor Valor,"327395: CORANTE, TIPO AZUL DE BROMOFENOL  ASPECTO FÍSICO PÓ",,,Material,"FRASCO              ","R$ 661,67",/licitacoes/id/irp/158305000162012/itens/83/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,84,158305000162012,"5: PREGÃO                                            ",Menor Valor,"356830: NINIDRINA, ASPECTO FÍSICO PÓ CRISTALINO BRANCO À LEVEMENTE AMARELADO  FÓRMULA QUÍMICA C9H4O3.H2O  PESO MOLECULAR 178,14 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 485-47-2",,,Material,"QUILOGRAMA          ","R$ 180,00",/licitacoes/id/irp/158305000162012/itens/84/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,85,158305000162012,"5: PREGÃO                                            ",Menor Valor,"357057: SULFATO DE AMÔNIO, COMPOSIÇÃO (NH4)2S04  PESO MOLECULAR 132,14 G/MOL ASPECTO FÍSICO FINOS CRISTAIS OU GRÂNULOS BRANCOS, ODOR DE AMÔNIA  GRAU DE PUREZA PUREZA MÍNIMA DE 99%  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7783-20-2",,,Material,"QUILOGRAMA          ","R$ 11,03",/licitacoes/id/irp/158305000162012/itens/85/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,86,158305000162012,"5: PREGÃO                                            ",Menor Valor,"347727: FOSFATO DE SÓDIO, ASPECTO FÍSICO PÓ FINO DE CRISTAIS BRANCOS, INODORO, HIGROSCÓPICO  FÓRMULA QUÍMICA NAH2PO4 (MONOBÁSICO ANIDRO)  MASSA MOLECULAR 119,98 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 98%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7558-80-7",,,Material,"QUILOGRAMA          ","R$ 43,67",/licitacoes/id/irp/158305000162012/itens/86/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,87,158305000162012,"5: PREGÃO                                            ",Menor Valor,"102288: SUPORTE TUBO ENSAIO, SUPORTE PARA TUBO DE ENSAIO NOME",,"RESINA, ASPECTO FÍSICO PÓ, COR BRANCA, SOLUBILIDADE INSOLÚVEL EM ÁGUA, COMPOSI ÇÃO BÁSICA SEPHADEX COM LH-20, COM PORO EXCLUSÃO MOLECULAR, CARACTERÍSTICAS AD ICIONAIS GRAU MÉDIO, APLICAÇÃO CROMATOGRAFIA LÍQUIDA. Frasco com 500 gramas. ",Material,"FRASCO 00000500,00 M","R$ 1.443,00",/licitacoes/id/irp/158305000162012/itens/87/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,88,158305000162012,"5: PREGÃO                                            ",Menor Valor,"352768: CITRATO DE SÓDIO, ASPECTO FÍSICO CRISTAL FINO  COMPOSIÇÃO C6H5NA3O7.2H2O  PESO MOLECULAR 294,10 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99%  CARACTERÍSTICAS ADICIONAIS REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 6132-04-3",,,Material,"QUILOGRAMA          ","R$ 22,00",/licitacoes/id/irp/158305000162012/itens/88/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,89,158305000162012,"5: PREGÃO                                            ",Menor Valor,"347957: CARBONATO DE SÓDIO, ASPECTO FÍSICO PÓ OU CRISTAIS BRANCOS, HIGROSCÓPICOS, INODOROS  FÓRMULA QUÍMICA NA2CO3 ANIDRO  PESO MOLECULAR 105,99 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99,95%  CARACTERÍSTICA ADICIONAL PADRÃO PRIMÁRIO  NÚMERO DE REFERÊNCIA QUÍMICA CAS 497-19-8",,,Material,"QUILOGRAMA          ","R$ 35,89",/licitacoes/id/irp/158305000162012/itens/89/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,90,158305000162012,"5: PREGÃO                                            ",Menor Valor,"348909: ÁCIDO ETILENODIAMINOTETRACÉTICO (EDTA), ASPECTO FÍSICO PÓ BRANCO CRISTALINO  PESO MOLECULAR 372,24 G/MOL FÓRMULA QUÍMICA C10H14N2O8NA2.2H2O (SAL DISSÓDICO DIHIDRATADO)  GRAU DE PUREZA PUREZA MÍNIMA DE 99%  CARACTERÍSTICA ADICIONAL REAGENTE ACS  NÚMERO DE REFERÊNCIA QUÍMICA CAS 6381-92-6",,,Material,"QUILOGRAMA          ","R$ 161,00",/licitacoes/id/irp/158305000162012/itens/90/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,91,158305000162012,"5: PREGÃO                                            ",Menor Valor,"150102: MODULO DIDÁTICO, MODULO DIDÁTICO NOME",,"CONJUNTO COM 500 ÁTOMOS PARA CONSTRUÇÃO DE MOLÉCULAS EM TRÊS DIMENSÕES (GRADUA ÇÃO 3CM =100 PM) ÁTOMOS FEITOS DE NÚCLEOS DE PLÁSTICO COM PEÇAS DE LIGAÇÃO FIX ADAS NO ÂNGULO CORRETO. CORES DOS ÁTOMOS INDICAM OS ELEMENTOS E COM ÂNGULOS DE LIGAÇÃO GRAVADOS E MARCADOS COM LINHAS NOS ÁTOMOS. ",Material,"UNIDADE             ","R$ 212,75",/licitacoes/id/irp/158305000162012/itens/91/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,92,158305000162012,"5: PREGÃO                                            ",Menor Valor,"24937: ESPECTROFOTÔMETRO, ESPECTROFOTOMETRO NOME",,"ESPECTROFOTÔMETRO DIGITAL, FAIXA VISÍVEL DE 200-1000NM (MONOFEIXE), BANDA DE P ASSAGEM DE 5NM (FIXA), COM SOFTWARE E SUPORTE PARA 4 CUBETAS DE 10MM, BIVOLT, PARA TRABALHOS EM ABSORBÂNCIA, TRANSMITÂNCIA E CONCENTRAÇÃO. ",Material,"UNIDADE             ","R$ 7.794,87",/licitacoes/id/irp/158305000162012/itens/92/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,93,158305000162012,"5: PREGÃO                                            ",Menor Valor,"359253: CLORETO DE ESTRÔNCIO, ASPECTO FÍSICO PÓ BRANCO CRISTALINO, INODORO  COMPOSIÇÃO QUÍMICA SRCL2.6H2O (HEXAHIDRATADO)  PESO MOLECULAR 266.62 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 10476-85-4",,,Material,"GRAMA               ","R$ 0,29",/licitacoes/id/irp/158305000162012/itens/93/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,94,158305000162012,"5: PREGÃO                                            ",Menor Valor,"102288: SUPORTE TUBO ENSAIO, SUPORTE PARA TUBO DE ENSAIO NOME",,"Radical DPPH 2,2-difenil-1-picrilhidrazil (dpph), aspecto físico pó cinza, f órmula química c18h12n5o6, peso molecular 394,32, grau de pureza pureza mínima de 85% livre de radicais, característica adicional reagente, número de refe rência química cas 1898-66-4. Frasco com 25 gramas. ",Material,FRASCO COM 25 GRAMAS,"R$ 11.730,53",/licitacoes/id/irp/158305000162012/itens/94/participantes
