UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,4,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 02 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós com instalação no local. 1,80m X 4,5m ",Servico,"un                  ","R$ 452,08",/licitacoes/id/irp/344002000332012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,4,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 02 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós com instalação no local. 1,80m X 4,5m ",Servico,"un                  ","R$ 452,08",/licitacoes/id/irp/344002000332012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,4,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 02 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós com instalação no local. 1,80m X 4,5m ",Servico,"un                  ","R$ 452,08",/licitacoes/id/irp/344002000332012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,4,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 02 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós com instalação no local. 1,80m X 4,5m ",Servico,"un                  ","R$ 452,08",/licitacoes/id/irp/344002000332012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,4,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 02 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós com instalação no local. 1,80m X 4,5m ",Servico,"un                  ","R$ 452,08",/licitacoes/id/irp/344002000332012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,4,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 02 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós com instalação no local. 1,80m X 4,5m ",Servico,"un                  ","R$ 452,08",/licitacoes/id/irp/344002000332012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,4,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 02 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós com instalação no local. 1,80m X 4,5m ",Servico,"un                  ","R$ 452,08",/licitacoes/id/irp/344002000332012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,4,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 02 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós com instalação no local. 1,80m X 4,5m ",Servico,"un                  ","R$ 452,08",/licitacoes/id/irp/344002000332012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,4,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 02 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós com instalação no local. 1,80m X 4,5m ",Servico,"un                  ","R$ 452,08",/licitacoes/id/irp/344002000332012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,5,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Quadrado Cor: 4/0, Suporte: Lona Plástica , Acabamento: em ilhós com in stalação no local 2,00m x 2,00m. ",Servico,"un                  ","R$ 236,29",/licitacoes/id/irp/344002000332012/itens/5/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,5,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Quadrado Cor: 4/0, Suporte: Lona Plástica , Acabamento: em ilhós com in stalação no local 2,00m x 2,00m. ",Servico,"un                  ","R$ 236,29",/licitacoes/id/irp/344002000332012/itens/5/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,5,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Quadrado Cor: 4/0, Suporte: Lona Plástica , Acabamento: em ilhós com in stalação no local 2,00m x 2,00m. ",Servico,"un                  ","R$ 236,29",/licitacoes/id/irp/344002000332012/itens/5/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,5,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Quadrado Cor: 4/0, Suporte: Lona Plástica , Acabamento: em ilhós com in stalação no local 2,00m x 2,00m. ",Servico,"un                  ","R$ 236,29",/licitacoes/id/irp/344002000332012/itens/5/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,5,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Quadrado Cor: 4/0, Suporte: Lona Plástica , Acabamento: em ilhós com in stalação no local 2,00m x 2,00m. ",Servico,"un                  ","R$ 236,29",/licitacoes/id/irp/344002000332012/itens/5/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,5,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Quadrado Cor: 4/0, Suporte: Lona Plástica , Acabamento: em ilhós com in stalação no local 2,00m x 2,00m. ",Servico,"un                  ","R$ 236,29",/licitacoes/id/irp/344002000332012/itens/5/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,5,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Quadrado Cor: 4/0, Suporte: Lona Plástica , Acabamento: em ilhós com in stalação no local 2,00m x 2,00m. ",Servico,"un                  ","R$ 236,29",/licitacoes/id/irp/344002000332012/itens/5/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,5,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Quadrado Cor: 4/0, Suporte: Lona Plástica , Acabamento: em ilhós com in stalação no local 2,00m x 2,00m. ",Servico,"un                  ","R$ 236,29",/licitacoes/id/irp/344002000332012/itens/5/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,5,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Quadrado Cor: 4/0, Suporte: Lona Plástica , Acabamento: em ilhós com in stalação no local 2,00m x 2,00m. ",Servico,"un                  ","R$ 236,29",/licitacoes/id/irp/344002000332012/itens/5/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,5,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Quadrado Cor: 4/0, Suporte: Lona Plástica , Acabamento: em ilhós com in stalação no local 2,00m x 2,00m. ",Servico,"un                  ","R$ 236,29",/licitacoes/id/irp/344002000332012/itens/5/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,5,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Quadrado Cor: 4/0, Suporte: Lona Plástica , Acabamento: em ilhós com in stalação no local 2,00m x 2,00m. ",Servico,"un                  ","R$ 236,29",/licitacoes/id/irp/344002000332012/itens/5/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,5,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Quadrado Cor: 4/0, Suporte: Lona Plástica , Acabamento: em ilhós com in stalação no local 2,00m x 2,00m. ",Servico,"un                  ","R$ 236,29",/licitacoes/id/irp/344002000332012/itens/5/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,5,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Quadrado Cor: 4/0, Suporte: Lona Plástica , Acabamento: em ilhós com in stalação no local 2,00m x 2,00m. ",Servico,"un                  ","R$ 236,29",/licitacoes/id/irp/344002000332012/itens/5/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,5,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Quadrado Cor: 4/0, Suporte: Lona Plástica , Acabamento: em ilhós com in stalação no local 2,00m x 2,00m. ",Servico,"un                  ","R$ 236,29",/licitacoes/id/irp/344002000332012/itens/5/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,5,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Quadrado Cor: 4/0, Suporte: Lona Plástica , Acabamento: em ilhós com in stalação no local 2,00m x 2,00m. ",Servico,"un                  ","R$ 236,29",/licitacoes/id/irp/344002000332012/itens/5/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,5,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Quadrado Cor: 4/0, Suporte: Lona Plástica , Acabamento: em ilhós com in stalação no local 2,00m x 2,00m. ",Servico,"un                  ","R$ 236,29",/licitacoes/id/irp/344002000332012/itens/5/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,5,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Quadrado Cor: 4/0, Suporte: Lona Plástica , Acabamento: em ilhós com in stalação no local 2,00m x 2,00m. ",Servico,"un                  ","R$ 236,29",/licitacoes/id/irp/344002000332012/itens/5/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,5,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Quadrado Cor: 4/0, Suporte: Lona Plástica , Acabamento: em ilhós com in stalação no local 2,00m x 2,00m. ",Servico,"un                  ","R$ 236,29",/licitacoes/id/irp/344002000332012/itens/5/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,5,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Quadrado Cor: 4/0, Suporte: Lona Plástica , Acabamento: em ilhós com in stalação no local 2,00m x 2,00m. ",Servico,"un                  ","R$ 236,29",/licitacoes/id/irp/344002000332012/itens/5/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,6,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Fachada, Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de mad eira com instalação no local,medindo 2,20mX 7,00m. ",Servico,"un                  ","R$ 720,60",/licitacoes/id/irp/344002000332012/itens/6/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,6,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Fachada, Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de mad eira com instalação no local,medindo 2,20mX 7,00m. ",Servico,"un                  ","R$ 720,60",/licitacoes/id/irp/344002000332012/itens/6/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,6,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Fachada, Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de mad eira com instalação no local,medindo 2,20mX 7,00m. ",Servico,"un                  ","R$ 720,60",/licitacoes/id/irp/344002000332012/itens/6/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,6,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Fachada, Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de mad eira com instalação no local,medindo 2,20mX 7,00m. ",Servico,"un                  ","R$ 720,60",/licitacoes/id/irp/344002000332012/itens/6/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,6,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Fachada, Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de mad eira com instalação no local,medindo 2,20mX 7,00m. ",Servico,"un                  ","R$ 720,60",/licitacoes/id/irp/344002000332012/itens/6/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,6,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Fachada, Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de mad eira com instalação no local,medindo 2,20mX 7,00m. ",Servico,"un                  ","R$ 720,60",/licitacoes/id/irp/344002000332012/itens/6/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,6,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Fachada, Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de mad eira com instalação no local,medindo 2,20mX 7,00m. ",Servico,"un                  ","R$ 720,60",/licitacoes/id/irp/344002000332012/itens/6/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,6,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Fachada, Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de mad eira com instalação no local,medindo 2,20mX 7,00m. ",Servico,"un                  ","R$ 720,60",/licitacoes/id/irp/344002000332012/itens/6/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,6,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Fachada, Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de mad eira com instalação no local,medindo 2,20mX 7,00m. ",Servico,"un                  ","R$ 720,60",/licitacoes/id/irp/344002000332012/itens/6/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,6,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Fachada, Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de mad eira com instalação no local,medindo 2,20mX 7,00m. ",Servico,"un                  ","R$ 720,60",/licitacoes/id/irp/344002000332012/itens/6/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,6,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Fachada, Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de mad eira com instalação no local,medindo 2,20mX 7,00m. ",Servico,"un                  ","R$ 720,60",/licitacoes/id/irp/344002000332012/itens/6/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,6,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Fachada, Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de mad eira com instalação no local,medindo 2,20mX 7,00m. ",Servico,"un                  ","R$ 720,60",/licitacoes/id/irp/344002000332012/itens/6/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,6,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Fachada, Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de mad eira com instalação no local,medindo 2,20mX 7,00m. ",Servico,"un                  ","R$ 720,60",/licitacoes/id/irp/344002000332012/itens/6/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,6,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Fachada, Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de mad eira com instalação no local,medindo 2,20mX 7,00m. ",Servico,"un                  ","R$ 720,60",/licitacoes/id/irp/344002000332012/itens/6/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,6,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Fachada, Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de mad eira com instalação no local,medindo 2,20mX 7,00m. ",Servico,"un                  ","R$ 720,60",/licitacoes/id/irp/344002000332012/itens/6/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,6,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Fachada, Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de mad eira com instalação no local,medindo 2,20mX 7,00m. ",Servico,"un                  ","R$ 720,60",/licitacoes/id/irp/344002000332012/itens/6/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,6,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Fachada, Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de mad eira com instalação no local,medindo 2,20mX 7,00m. ",Servico,"un                  ","R$ 720,60",/licitacoes/id/irp/344002000332012/itens/6/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,6,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Fachada, Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de mad eira com instalação no local,medindo 2,20mX 7,00m. ",Servico,"un                  ","R$ 720,60",/licitacoes/id/irp/344002000332012/itens/6/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,6,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Fachada, Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de mad eira com instalação no local,medindo 2,20mX 7,00m. ",Servico,"un                  ","R$ 720,60",/licitacoes/id/irp/344002000332012/itens/6/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,7,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Faixa 01,Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de m adeira, medindo 0,70mX 3,00m. ",Servico,"un                  ","R$ 85,28",/licitacoes/id/irp/344002000332012/itens/7/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,7,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Faixa 01,Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de m adeira, medindo 0,70mX 3,00m. ",Servico,"un                  ","R$ 85,28",/licitacoes/id/irp/344002000332012/itens/7/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,7,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Faixa 01,Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de m adeira, medindo 0,70mX 3,00m. ",Servico,"un                  ","R$ 85,28",/licitacoes/id/irp/344002000332012/itens/7/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,7,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Faixa 01,Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de m adeira, medindo 0,70mX 3,00m. ",Servico,"un                  ","R$ 85,28",/licitacoes/id/irp/344002000332012/itens/7/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,7,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Faixa 01,Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de m adeira, medindo 0,70mX 3,00m. ",Servico,"un                  ","R$ 85,28",/licitacoes/id/irp/344002000332012/itens/7/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,7,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Faixa 01,Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de m adeira, medindo 0,70mX 3,00m. ",Servico,"un                  ","R$ 85,28",/licitacoes/id/irp/344002000332012/itens/7/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,7,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Faixa 01,Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de m adeira, medindo 0,70mX 3,00m. ",Servico,"un                  ","R$ 85,28",/licitacoes/id/irp/344002000332012/itens/7/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,7,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Faixa 01,Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de m adeira, medindo 0,70mX 3,00m. ",Servico,"un                  ","R$ 85,28",/licitacoes/id/irp/344002000332012/itens/7/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,7,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Faixa 01,Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de m adeira, medindo 0,70mX 3,00m. ",Servico,"un                  ","R$ 85,28",/licitacoes/id/irp/344002000332012/itens/7/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,7,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Faixa 01,Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de m adeira, medindo 0,70mX 3,00m. ",Servico,"un                  ","R$ 85,28",/licitacoes/id/irp/344002000332012/itens/7/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,7,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Faixa 01,Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de m adeira, medindo 0,70mX 3,00m. ",Servico,"un                  ","R$ 85,28",/licitacoes/id/irp/344002000332012/itens/7/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,7,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Faixa 01,Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de m adeira, medindo 0,70mX 3,00m. ",Servico,"un                  ","R$ 85,28",/licitacoes/id/irp/344002000332012/itens/7/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,7,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Faixa 01,Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de m adeira, medindo 0,70mX 3,00m. ",Servico,"un                  ","R$ 85,28",/licitacoes/id/irp/344002000332012/itens/7/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,7,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Faixa 01,Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de m adeira, medindo 0,70mX 3,00m. ",Servico,"un                  ","R$ 85,28",/licitacoes/id/irp/344002000332012/itens/7/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,7,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Faixa 01,Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de m adeira, medindo 0,70mX 3,00m. ",Servico,"un                  ","R$ 85,28",/licitacoes/id/irp/344002000332012/itens/7/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,7,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Faixa 01,Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de m adeira, medindo 0,70mX 3,00m. ",Servico,"un                  ","R$ 85,28",/licitacoes/id/irp/344002000332012/itens/7/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,7,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Faixa 01,Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de m adeira, medindo 0,70mX 3,00m. ",Servico,"un                  ","R$ 85,28",/licitacoes/id/irp/344002000332012/itens/7/participantes
