UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,49,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter diagnostico p/ Coronaria Direita lumen Interno 056 37ml / SEG JR4 6FR. ",Material,"UNIDADE             ","R$ 60,78",/licitacoes/id/irp/153057000372011/itens/49/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,50,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter diagnostico p/ Coronaria Direita JR 4.5 5FR. ",Material,"UNIDADE             ","R$ 116,38",/licitacoes/id/irp/153057000372011/itens/50/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,51,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter diagnostico p/ Coronaria Esquerda JL 3.5 5FR ",Material,"UNIDADE             ","R$ 115,80",/licitacoes/id/irp/153057000372011/itens/51/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,52,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter diagnostico p/ Coronaria Direita lumen Interno 0.56 37ml / seg JR4 125cm, 5FR. ",Material,"UNIDADE             ","R$ 116,38",/licitacoes/id/irp/153057000372011/itens/52/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,53,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter diagnostico p/ Coronaria Esquerda lumen Interno 0.56 37ml / seg JL5  5FR ",Material,"UNIDADE             ","R$ 117,80",/licitacoes/id/irp/153057000372011/itens/53/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,54,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter diagnostico p/ Coronaria Esquerda lumen Interno 0.56 37ml / seg AL1  5FR. ",Material,"UNIDADE             ","R$ 107,50",/licitacoes/id/irp/153057000372011/itens/54/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,55,153057000372011,"5: PREGÃO                                            ",Menor Valor,"303309: CATETER DIAGNÓSTICO, MATERIAL CORPO EM MALHA DE AÇO/NAILON  DIÂMETRO 5 FRENCH COMPRIMENTO 100 CM TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  TIPO PIG TAIL  TIPO PONTA FLEXÍVEL  OPACICIDADE RADIOPACO",,,Material,"UNIDADE             ","R$ 793,20",/licitacoes/id/irp/153057000372011/itens/55/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,56,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter diagnostico p/ Coronaria Esquerda lumen Interno 0.56 37ml / seg ALII 5FR ",Material,"UNIDADE             ","R$ 77,25",/licitacoes/id/irp/153057000372011/itens/56/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,57,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter diagnostico p/ Coronaria Esquerda lumen Interno 0.56 37ml / seg ALII 6FR ",Material,"UNIDADE             ","R$ 61,00",/licitacoes/id/irp/153057000372011/itens/57/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,58,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter diagnostico p/ Coronaria Esquerda lumen Interno 0.56 37ml / seg ALII I 5FR. ",Material,"UNIDADE             ","R$ 77,25",/licitacoes/id/irp/153057000372011/itens/58/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,59,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter diagnostico p/ Coronaria Esquerda  AL2 6FR min. Lumen Interno 0.70 p olegada. ",Material,"137090              ","R$ 95,25",/licitacoes/id/irp/153057000372011/itens/59/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,60,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter diagnostico p/ Coronaria Esquerda  lumen Interno 0.56  37ml/seg  JL4 5 FR. ",Material,"UNIDADE             ","R$ 62,38",/licitacoes/id/irp/153057000372011/itens/60/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,61,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter diagnostico Cobra 37ml/seg 5FR. ",Material,"UNIDADE             ","R$ 125,60",/licitacoes/id/irp/153057000372011/itens/61/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,62,153057000372011,"5: PREGÃO                                            ",Menor Valor,"278689: CATETER DIAGNÓSTICO, MATERIAL POLIPROPILENO  DIÂMETRO 5 FRENCH COMPRIMENTO 100 CM TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  TIPO TIPO VERT",,,Material,"UNIDADE             ","R$ 202,33",/licitacoes/id/irp/153057000372011/itens/62/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,63,153057000372011,"5: PREGÃO                                            ",Menor Valor,"236849: CATETER GUIA, TIPO PERFIL 6F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  APLICAÇÃO CATETERISMO DE ARTÉRIAS  CARACTERÍSTICAS ADICIONAIS EXTRA BACK UP 3,50 CM",,,Material,"UNIDADE             ","R$ 545,67",/licitacoes/id/irp/153057000372011/itens/63/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,64,153057000372011,"5: PREGÃO                                            ",Menor Valor,"236851: CATETER GUIA, TIPO PERFIL 6F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  APLICAÇÃO CATETERISMO DE ARTÉRIAS  CARACTERÍSTICAS ADICIONAIS EXTRA BACK UP 4 CM",,,Material,"UNIDADE             ","R$ 875,00",/licitacoes/id/irp/153057000372011/itens/64/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,65,153057000372011,"5: PREGÃO                                            ",Menor Valor,"272074: CATETER GUIA, TIPO PERFIL 8 FRENCH  APLICAÇÃO ANGIOPLASTIA  CARACTERÍSTICAS ADICIONAIS JL 3,50 CM  LÚMEN 0,86 POL COMPRIMENTO 100 CM",,,Material,"UNIDADE             ","R$ 1.217,33",/licitacoes/id/irp/153057000372011/itens/65/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,66,153057000372011,"5: PREGÃO                                            ",Menor Valor,"270464: CATETER GUIA, TIPO PERFIL 6F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS CURVA AL 1  MATERIAL POLIPROPILENO  LÚMEN 0,70 POL TIPO AMPLATZ",,,Material,"UNIDADE             ","R$ 696,00",/licitacoes/id/irp/153057000372011/itens/66/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,67,153057000372011,"5: PREGÃO                                            ",Menor Valor,"274260: CATETER GUIA, TIPO PERFIL 6F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS CURVA VL 4CM  MATERIAL POLIPROPILENO  LÚMEN 0,70 POL COMPRIMENTO 100 CM TIPO VODA",,,Material,"UNIDADE             ","R$ 134,50",/licitacoes/id/irp/153057000372011/itens/67/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,68,153057000372011,"5: PREGÃO                                            ",Menor Valor,"270476: CATETER GUIA, TIPO PERFIL 6F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS CURVA AR 1  MATERIAL POLIPROPILENO  LÚMEN 0,70 POL TIPO AMPLATZ",,,Material,"UNIDADE             ","R$ 696,00",/licitacoes/id/irp/153057000372011/itens/68/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,69,153057000372011,"5: PREGÃO                                            ",Menor Valor,"270474: CATETER GUIA, TIPO PERFIL 6F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS CURVA AR 2  MATERIAL POLIPROPILENO  LÚMEN 0,70 POL TIPO AMPLATZ",,,Material,"UNIDADE             ","R$ 696,00",/licitacoes/id/irp/153057000372011/itens/69/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,70,153057000372011,"5: PREGÃO                                            ",Menor Valor,"270470: CATETER GUIA, TIPO PERFIL 7F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS EXTRA BACK UP 3,50 CM  MATERIAL POLIPROPILENO",,,Material,"UNIDADE             ","R$ 676,00",/licitacoes/id/irp/153057000372011/itens/70/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,71,153057000372011,"5: PREGÃO                                            ",Menor Valor,"236843: CATETER GUIA, TIPO PERFIL 6F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  APLICAÇÃO CATETERISMO DE ARTÉRIAS  CARACTERÍSTICAS ADICIONAIS JL 3,50 CM",,,Material,"UNIDADE             ","R$ 1.112,00",/licitacoes/id/irp/153057000372011/itens/71/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,72,153057000372011,"5: PREGÃO                                            ",Menor Valor,"270467: CATETER GUIA, TIPO PERFIL 7F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS JL 3,50 CM  MATERIAL POLIPROPILENO  TIPO JUDKINS",,,Material,"UNIDADE             ","R$ 676,00",/licitacoes/id/irp/153057000372011/itens/72/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,73,153057000372011,"5: PREGÃO                                            ",Menor Valor,"236844: CATETER GUIA, TIPO PERFIL 6F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  APLICAÇÃO CATETERISMO DE ARTÉRIAS  CARACTERÍSTICAS ADICIONAIS JL 4 CM",,,Material,"UNIDADE             ","R$ 676,00",/licitacoes/id/irp/153057000372011/itens/73/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,74,153057000372011,"5: PREGÃO                                            ",Menor Valor,"270468: CATETER GUIA, TIPO PERFIL 7F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS JL 4 CM  MATERIAL POLIPROPILENO  TIPO JUDKINS",,,Material,"UNIDADE             ","R$ 240,00",/licitacoes/id/irp/153057000372011/itens/74/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,75,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter Guia p/ angioplastia  Multipurpose 8FR min. Lumen Interno 0.90 polegad a. ",Material,"Unidade             ","R$ 500,66",/licitacoes/id/irp/153057000372011/itens/75/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,76,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter Guia p/ angioplastia Judkins JL 4.0 8FR ",Material,"Unidade             ","R$ 676,00",/licitacoes/id/irp/153057000372011/itens/76/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,77,153057000372011,"5: PREGÃO                                            ",Menor Valor,"270473: CATETER GUIA, TIPO PERFIL 7F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS JR 4 CM  MATERIAL POLIPROPILENO  TIPO JUDKINS",,,Material,"UNIDADE             ","R$ 362,50",/licitacoes/id/irp/153057000372011/itens/77/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,78,153057000372011,"5: PREGÃO                                            ",Menor Valor,"236851: CATETER GUIA, TIPO PERFIL 6F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  APLICAÇÃO CATETERISMO DE ARTÉRIAS  CARACTERÍSTICAS ADICIONAIS EXTRA BACK UP 4 CM",,,Material,"UNIDADE             ","R$ 639,90",/licitacoes/id/irp/153057000372011/itens/78/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,79,153057000372011,"5: PREGÃO                                            ",Menor Valor,"314540: CATETER GUIA, TIPO PERFIL 8 FRENCH  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS JR 4 CM  MATERIAL POLIPROPILENO  TIPO JUDKINS",,,Material,"UNIDADE             ","R$ 676,00",/licitacoes/id/irp/153057000372011/itens/79/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,80,153057000372011,"5: PREGÃO                                            ",Menor Valor,"236854: CATETER GUIA, TIPO PERFIL 6F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  APLICAÇÃO CATETERISMO DE ARTÉRIAS  CARACTERÍSTICAS ADICIONAIS JR 4 CM",,,Material,"UNIDADE             ","R$ 676,00",/licitacoes/id/irp/153057000372011/itens/80/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,81,153057000372011,"5: PREGÃO                                            ",Menor Valor,"270462: CATETER GUIA, TIPO PERFIL 6F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS CURVA VL 3  LÚMEN 0,70 POL TIPO VODA",,,Material,"UNIDADE             ","R$ 280,00",/licitacoes/id/irp/153057000372011/itens/81/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,82,153057000372011,"5: PREGÃO                                            ",Menor Valor,"316197: CATETER GUIA, TIPO PERFIL 6F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS JL 3 CM",,,Material,"UNIDADE             ","R$ 1.112,00",/licitacoes/id/irp/153057000372011/itens/82/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,83,153057000372011,"5: PREGÃO                                            ",Menor Valor,"270463: CATETER GUIA, TIPO PERFIL 6F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS CURVA VL 3,5  LÚMEN 0,70 POL TIPO VODA",,,Material,"UNIDADE             ","R$ 195,00",/licitacoes/id/irp/153057000372011/itens/83/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,84,153057000372011,"5: PREGÃO                                            ",Menor Valor,"277468: CATETER GUIA, TIPO PERFIL 6F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  APLICAÇÃO ANGIOPLASTIA  COMPRIMENTO 100 CM TIPO HOCKEY STICK",,,Material,"UNIDADE             ","R$ 676,00",/licitacoes/id/irp/153057000372011/itens/84/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,85,153057000372011,"5: PREGÃO                                            ",Menor Valor,"311159: CATETER GUIA, TIPO PERFIL 5F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  MATERIAL POLIPROPILENO  LÚMEN 0,70 POL TIPO MAMÁRIA",,,Material,"UNIDADE             ","R$ 520,67",/licitacoes/id/irp/153057000372011/itens/85/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,86,153057000372011,"5: PREGÃO                                            ",Menor Valor,"270478: CATETER GUIA, TIPO PERFIL 6F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  MATERIAL POLIPROPILENO  LÚMEN 0,70 POL TIPO MAMÁRIA",,,Material,"UNIDADE             ","R$ 656,00",/licitacoes/id/irp/153057000372011/itens/86/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,87,153057000372011,"5: PREGÃO                                            ",Menor Valor,"313458: CATETER GUIA, TIPO PERFIL 7F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  APLICAÇÃO ANGIOPLASTIA RENAL  CARACTERÍSTICAS ADICIONAIS HIDROFÍLICO  MATERIAL POLIETILENO  TIPO RDC",,,Material,"UNIDADE             ","R$ 450,00",/licitacoes/id/irp/153057000372011/itens/87/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,88,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter Guia p/ angioplastia coronariana VL 4.0 6FR, min. Lumen Interno 0.70 polegada. ",Material,"Unidade             ","R$ 280,00",/licitacoes/id/irp/153057000372011/itens/88/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,89,153057000372011,"5: PREGÃO                                            ",Menor Valor,"385682: CATETER GUIA, TIPO PERFIL 6FR  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS COM FURO LATERAL  MATERIAL POLIURETANO  COMPRIMENTO 100 CM TIPO PONTA CURVA JL 4,5",,,Material,"UNIDADE             ","R$ 896,00",/licitacoes/id/irp/153057000372011/itens/89/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,90,153057000372011,"5: PREGÃO                                            ",Menor Valor,"242000: CATETER GUIA, TIPO PERFIL 7F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  APLICAÇÃO ANGIOPLASTIA  CARACTERÍSTICAS ADICIONAIS SEM FURO LATERAL, AL2  LÚMEN 0,075 POL",,,Material,"UNIDADE             ","R$ 501,60",/licitacoes/id/irp/153057000372011/itens/90/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,91,153057000372011,"5: PREGÃO                                            ",Menor Valor,"241909: CATETER GUIA, TIPO PERFIL 7F  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  APLICAÇÃO ANGIOPLASTIA  CARACTERÍSTICAS ADICIONAIS SEM FURO LATERAL, MULTI PURPOSE  LÚMEN 0,075 POL",,,Material,"UNIDADE             ","R$ 588,75",/licitacoes/id/irp/153057000372011/itens/91/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,92,153057000372011,"5: PREGÃO                                            ",Menor Valor,"270544: CATETER, TIPO BIÓPSIA MIOCÁRDICA EM FORCEPS TIPO MANDÍBULA  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  COMPRIMENTO 120 CM USO ACESSO FEMURAL  CALIBRE 3 FRENCH",,,Material,"UNIDADE             ","R$ 6.656,00",/licitacoes/id/irp/153057000372011/itens/92/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,93,153057000372011,"5: PREGÃO                                            ",Menor Valor,"245392: CATETER DIAGNÓSTICO, MATERIAL POLIPROPILENO  DIÂMETRO 5 FRENCH COMPRIMENTO 110 CM TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  APLICAÇÃO HEMODINÂMICA  TIPO PIG TAIL",,,Material,"UNIDADE             ","R$ 154,17",/licitacoes/id/irp/153057000372011/itens/93/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,94,153057000372011,"5: PREGÃO                                            ",Menor Valor,"330668: CATETER, MATERIAL POLIURETANO  TIPO PIGTAIL  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  COMPRIMENTO 110 CM DIÂMETRO 6 FRENCH",,,Material,"UNIDADE             ","R$ 102,40",/licitacoes/id/irp/153057000372011/itens/94/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,95,153057000372011,"5: PREGÃO                                            ",Menor Valor,"313489: FILTRO, TIPO DE PROTEÇÃO PARA ANGIOPLASTIA CAROTÍDEA E SAFENA  CALIBRE 6 FRENCH COMPONENTE BAINHA ENTREGA,GUIA 0,014"",FILTRO,BAINHA RETIRADA",,,Material,"UNIDADE             ","R$ 7.853,33",/licitacoes/id/irp/153057000372011/itens/95/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,96,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fio Guia com teflon tipo Super Stiff 0,35 ponta reta, 260cm. ",Material,"Unidade             ","R$ 479,67",/licitacoes/id/irp/153057000372011/itens/96/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,97,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fio Guia com teflon tipo Super Stiff 0,35 ponta curva, 260cm. ",Material,"Unidade             ","R$ 399,75",/licitacoes/id/irp/153057000372011/itens/97/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,98,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fio Guia Hidrofilico 0,35 145-150cm, ponta curva em ""J"". ",Material,"Unidade             ","R$ 350,25",/licitacoes/id/irp/153057000372011/itens/98/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,99,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fio Guia Hidrofilico 0,35 x 260cm ",Material,"Unidade             ","R$ 458,50",/licitacoes/id/irp/153057000372011/itens/99/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,100,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fio Guia metalico 0,014 para angioplastia coronariana High Floppy 180cm. ",Material,"Unidade             ","R$ 690,00",/licitacoes/id/irp/153057000372011/itens/100/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,101,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fio Guia metalico 0,014 para angioplastia coronariana  Floppy 180-190cm. ",Material,"Unidade             ","R$ 674,13",/licitacoes/id/irp/153057000372011/itens/101/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,102,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fio Guia metalico 0,014 para angioplastia coronariana  Extra Suporte Floppy 18 0cm. ",Material,"Unidade             ","R$ 560,00",/licitacoes/id/irp/153057000372011/itens/102/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,103,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fio Guia metalico 0,018 teflonado 300cm, ponta reta, p/ angioplastia periferic a. ",Material,"Unidade             ","R$ 1.485,00",/licitacoes/id/irp/153057000372011/itens/103/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,104,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fio Guia metalico 0,38 com teflon Super Stiff ponta reta 260cm. ",Material,"Unidade             ","R$ 286,00",/licitacoes/id/irp/153057000372011/itens/104/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,105,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fio Guia 0,32mm, comprimento 145-150cm, ponta ""J"". ",Material,"Unidade             ","R$ 244,50",/licitacoes/id/irp/153057000372011/itens/105/participantes
