ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
127829,15304550000602021,00060/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.045859/2020-21,"CONTRATAÇÃO DA FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA – FCPC, CUJO OBJETO É O GERENCIAMENTO ADMINISTRATIVOFINANCEIRO DO PROJETO INTITULADO: IMPLEMENTAÇÃO, OFERTA E EXPANSÃO DO MESTRADO PROFISSIONAL EM LETRAS (PROFLETRAS), EM DECORRÊNCIA DO TERMO DE EXECUÇÃO DESCENTRALIZADA Nº 8424, CELEBRADO COM A COORDENAÇÃO DE APERFEIÇOAMENTO DE PESSOAL DE NÍVEL SUPERIOR (CAPES) – DIRETORIA DE EDUCAÇÃO A DISTÂNCIA",,16/12/2021,17/12/2021,16/12/2021,16/12/2024,"R$ 52.960,60","R$ 52.960,60",1,"R$ 52.960,60","R$ 688.487,80",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000872020,06,Dispensa,153045,00087/2020,1º TERMO ADITIVO - PROC. 23067.037040/2023-32.
127933,15856550000232021,00023/2021,Despesa,26442,UNIV.DA INTEG.INTERN.DA LUSOF.AFRO-BRASILEIRA,158565,UNILAB,UNIV.DA INTEG.INTERN.DA LUSOF.AFRO-BRASILEIRA,158565,UNIV.DA INTEG.INTERN.DA LUSOF.AFRO-BRASILEIRA,50,Contrato,Serviços,23282.412863/2020-64,"CONSTITUI OBJETO DESTE INSTRUMENTO A CONTRATAÇÃO DA FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA - FCPC COM A FINALIDADE DE REALIZAR O GERENCIAMENTO ADMINISTRATIVO E FINANCEIRO DO  ""PROGRAMA DE PROFISSIONALIZAÇÃO NO AGRONEGÓCIO DA BANANICULTURA DO TERRITÓRIO DO MACIÇO DE BATURITÉ - CE, PARA AÇÕES ADMINISTRATIVAS, PAGAMENTOS DE BOLSA E ELABORAÇÃO DE RELATÓRIOS DE PRESTAÇÃO DE CONTAS."", EM DECORRÊNCIA DE TERMO DE EXECUÇÃO DESCENTRALIZADA N. 10/2021, FIRMADO ENTRE O MINISTÉRIO DA AGRICULTURA, PECUÁRIA E ABASTECIMENTO - MAPA E A UNILAB, TUDO CONFORME O PLANO DE TRABALHO EXISTENTE NOS AUTOS, PARA A DEVIDA PRESTAÇÃO DE CONTAS.",,16/12/2021,20/12/2021,02/01/2022,23/12/2024,"R$ 381.000,00","R$ 381.000,00",1,"R$ 381.000,00","R$ 7.620.000,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15856506000172021,06,Dispensa,158565,00017/2021,
128307,15304550000632021,00063/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.053869/2021-11,"CONTRATAÇÃO DA FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA – FCPC, CUJO OBJETO É O GERENCIAMENTO ADMINISTRATIVOFINANCEIRO DO PROJETO INTITULADO: MATERIAIS E TECNOLOGIAS DE SUPORTE À RECUPERAÇÃO DAS APRENDIZAGENS, EM DECORRÊNCIA DO TERMO DE EXECUÇÃO DESCENTRALIZADA Nº 10618, CELEBRADO COM A SECRETARIA DE EDUCAÇÃO BÁSICA.",,17/12/2021,21/12/2021,17/12/2021,30/09/2023,"R$ 4.426.400,00","R$ 4.426.400,00",1,"R$ 4.426.400,00","R$ 4.426.400,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000412021,06,Dispensa,153045,00041/2021,1º ADITIVO - PRORROGAÇÃO
131490,15304596000172021,00017/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.051083/2021-69,"ACORDO DE PARCERIA PARA PESQUISA, DESENVOLVIMENTO E INOVAÇÃO – PD&I QUE ENTRE SI CELEBRAM A UNIVERSIDADE FEDERAL DO CEARÁ E A UNIDADE EMBRAPII LESC/UFC, COM A LMG LASERS, COMERCIO, IMPORTACAO E EXPORTACAO LTDA, TENDO COMO INTERVENIENTE A FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA TENDO POR OBJETO A COOPERAÇÃO TÉCNICA E CIENTÍFICA ENTRE OS PARCEIROS PARA DESENVOLVER O PROJETO CAPACETE LASER PARA TRATAMENTOS CAPILARES.",,20/12/2021,10/01/2022,20/12/2021,20/08/2022,"R$ 322.711,80","R$ 322.711,80",1,"R$ 322.711,80","R$ 322.711,80",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
137254,15304596000042022,00004/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.050796/2021-13,TERMO DE COOPERAÇÃO NÚMERO LENOVO/UFC 002/2022 CUJO OBJETO É A EXECUÇÃO DO PROJETO DE PESQUISA INTITULADO CONNOR: RESIDÊNCIA EM SEGURANÇA CIBERNÉTICA A SER DESENVOLVIDO EM CONFORMIDADE COM A LEI DE INFORMÁTICA N.º 8.248/91 E SUAS ATUALIZAÇÕES E REGULAMENTOS.,,26/01/2022,24/02/2022,01/02/2022,31/03/2024,"R$ 2.655.956,25","R$ 2.655.956,25",1,"R$ 2.655.956,25","R$ 2.655.956,25",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
141870,15304596000182021,00018/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.029653/2021-34,"TERMO DE COOPERAÇÃO TÉCNICA E CIENTÍFICA, A SER FIRMADO ENTRE A UFC E A FURUKAWA ELECTRIC LATAM S.A., COM INTERVINIÊNCIA DA FUNDAÇÂO CEARENSE DE PESQUISA E CULTURA – FCPC, VISANDO AO MÁXIMO APROVEITAMENTO DE SEU POTENCIAL EM SUAS ÁREAS DE COMPETÊNCIA, E QUE SERÁ LEVADA A EFEITO EM AÇÕES CONJUNTAS PARA O PROJETO: PLATAFORMA IOT PARA GESTÃO DE SAÚDE E ACOLHIMENTO EM HOSPITAIS.",,12/08/2021,08/04/2022,12/08/2021,12/02/2022,"R$ 543.000,00","R$ 543.000,00",1,"R$ 543.000,00","R$ 543.000,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
141889,15304596000192021,00019/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.027329/2021-81,"TERMO DE COOPERAÇÃO TÉCNICA E CIENTÍFICA, FIRMADO ENTRE A FURUKAWA ELECTRIC LATAM S.A. E A
UNIVERSIDADE FEDERAL DO CEARÁ, COM INTERVENIÊNCIA DA FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA – FCPC, O, VISANDO AO MÁXIMO APROVEITAMENTO DE SEU POTENCIAL EM SUAS ÁREAS DE COMPETÊNCIA, E QUE SERÁ LEVADA A EFEITO EM AÇÕES CONJUNTAS PARA O PROJETO: SOFTWARE AUTOMATIZADO PARA INSPEÇÃO UNIFICADA DE RECEBIMENTO DA FURUKAWA LATAM (GIF SEGUNDA VERSÃO).",,12/08/2021,08/04/2022,13/08/2021,13/06/2022,"R$ 864.555,56","R$ 864.555,56",1,"R$ 864.555,56","R$ 864.555,56",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
142259,15304596000102022,00010/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.000975/2022-82,"TERMO DE COOPERAÇÃO LENOVO/UFC 001/2022 ENTRE A LENOVO TECNOLOGIA BRASIL LIMITADA – LENOVO E A UNIVERSIDADE FEDERAL DO CEARA – UFC, COM A INTERVENIÊNCIA DA FUNDAÇÃO CEARENSE DE PESQUISA E
CULTURA – FCPC, CUJO OBJETO É A EXECUÇÃO DO PROJETO DE PESQUISA INTITULADO LDAR: LENOVO DIAGNÓSTICO PARA ARQUITETURA RISC AVANÇADA",,01/03/2022,13/04/2022,01/03/2022,31/12/2025,"R$ 2.346.118,60","R$ 13.893.501,77",1,"R$ 13.893.501,77","R$ 2.346.118,60",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,23067.013398/2024-51 - 2º ADITIVO: PRORROGAÇÃO E ACRÉSCIMO DE VALOR
143413,15304596000112022,00011/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.005688/2022-69,"TERMO DE COOPERAÇÃO TÉCNICA E CIENTÍFICA ENTRE A FURUKAWA ELECTRIC LATAM S.A. E A UNIVERSIDADE FEDERAL DO CEARÁ, COM INTERVENIÊNCIA DA FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA – FCPC, VISANDO AO MÁXIMO APROVEITAMENTO DE SEU POTENCIAL EM SUAS ÁREAS DE COMPETÊNCIA, E QUE SERÁ LEVADA A EFEITO EM AÇÕES CONJUNTAS PARA O PROJETO: I9 – MELHORIA CONTÍNUA.",,24/04/2022,26/04/2022,24/04/2022,24/04/2023,"R$ 1.189.244,44","R$ 1.189.244,44",1,"R$ 1.189.244,44","R$ 1.189.244,44",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
145809,15304596000132022,00013/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.011099/2022-10,"TERMO DE COOPERAÇÃO TÉCNICA E CIENTÍFICA ENTRE A FURUKAWA ELECTRIC LATAM S.A. E A UNIVERSIDADE FEDERAL DO CEARÁ, COM INTERVENIÊNCIA DA FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA – FCPC, VISANDO AO MÁXIMO APROVEITAMENTO DE SEU POTENCIAL EM SUAS ÁREAS DE COMPETÊNCIA, E QUE SERÁ LEVADA A EFEITO EM AÇÕES CONJUNTAS PARA O PROJETO: SHOP FLOOR CONTROL (GP4).",,16/05/2022,17/05/2022,16/05/2022,16/09/2023,"R$ 1.668.779,94","R$ 1.668.779,94",1,"R$ 1.668.779,94","R$ 1.668.779,94",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
146238,15304596000142022,00014/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.011103/2022-40,"TERMO DE COOPERAÇÃO TÉCNICA E CIENTÍFICA ENTRE A FURUKAWA ELECTRIC LATAM S.A. E A UNIVERSIDADE FEDERAL DO CEARÁ, COM INTERVENIÊNCIA DA FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA – FCPC, VISANDO AO MÁXIMO APROVEITAMENTO DE SEU POTENCIAL EM SUAS ÁREAS DE COMPETÊNCIA, E QUE SERÁ LEVADA A EFEITO EM AÇÕES CONJUNTAS PARA O PROJETO: PLATAFORMA IOT PARA GESTÃO DE SAÚDE E ACOLHIMENTO EM HOSPITAIS SEGUNDA VERSÃO.",,16/05/2022,20/05/2022,16/05/2022,16/11/2022,"R$ 579.022,20","R$ 579.022,20",1,"R$ 579.022,20","R$ 579.022,20",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
148414,15304557000012022,00001/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,57,Convênio,Serviços,23067.003889/2022-21,"TERMO DE CONVÊNIO QUE ENTRE SI CELEBRAM A UNIVERSIDADE FEDERAL DO CEARÁ - UFC, A PREFEITURA MUNICIPAL DE ITAPIPOCA E A FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA-FCPC, TENDO POR  OBJETO A REALIZAÇÃO DE UM ESTUDO BATIMÉTRICO NA ORLA DA PRAIA DAS PEDRINHAS ITAPIPOCA/CE, INTITULADO: PESQUISA DE LEVANTAMENTO BATIMÉTRICO NA ORLA DE PEDRINHAS - ITAPIPOCA/CE.",,28/03/2022,07/06/2022,28/03/2022,28/09/2022,"R$ 43.723,27","R$ 43.723,27",1,"R$ 43.723,27","R$ 43.723,27",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,PROC. 23067.031152/2022-07
148422,15304557000022022,00002/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,57,Convênio,Serviços,23067.015871/2022-72,"CONVÊNIO PARA PESQUISA, DESENVOLVIMENTO E INOVAÇÃO, PARA TRANSFERÊNCIA DE RECURSOS FINANCEIROS, PELA FINANCIADORA DE ESTUDOS E PROJETOS – FINEP À FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA (FCPC), PARA A EXECUÇÃO DO PROJETO INTITULADO: MANUTENÇÃO DA INFRAESTRUTURA DE PESQUISA MULTIUSUÁRIA EM CIÊNCIAS BIOLÓGICAS E DOS MATERIAIS DA UNIVERSIDADE FEDERAL DO CEARÁ, REF. FINEP Nº 0154/18 - FINEP INSTRUMENTO CONTRATUAL CÓDIGO N.º 01.22.0123.00",,26/04/2022,07/06/2022,26/04/2022,26/04/2025,"R$ 650.716,64","R$ 650.716,64",1,"R$ 650.716,64","R$ 650.716,64",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,TESTE
148803,15304596000152022,00015/2022,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.007004/2022-63,"ACORDO DE PARCERIA PARA PESQUISA, DESENVOLVIMENTO E INOVAÇÃO - PD&I ENTRE A UNIVERSIDADE FEDERAL DO CEARÁ E A UNIDADE EMBRAPII LESC/UFC, COM A DICOCO AGROINDUSTRIAL LTDA, COM INTERVENIÊNCIA DA FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA, PARA DESENVOLVER O PROJETO: DESENVOLVIMENTO DE PROTÓTIPO DE SISTEMA DE AUTOMAÇÃO PARA EXTRAÇÃO DE ÁGUA DE COCO.",,07/06/2022,09/06/2022,07/06/2022,07/03/2023,"R$ 329.282,36","R$ 329.282,36",1,"R$ 329.282,36","R$ 329.282,36",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
149197,15304557000032022,00003/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,57,Convênio,Serviços,23067.020005/2022-01,"CONVÊNIO PARA PESQUISA, DESENVOLVIMENTO E INOVAÇÃO, PARA TRANSFERÊNCIA DE RECURSOS FINANCEIROS, PELA FINANCIADORA DE ESTUDOS E PROJETOS - FINEP À FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA (FCPC),  PARA A EXECUÇÃO DO PROJETO INTITULADO: PRODUÇÃO DE MATERIAIS CARBONÁCEOS FUNCIONAIS OBTIDOS A PARTIR DE RESÍDUO AGROINDUSTRIAL: USO COMO CONDICIONADOR DE SOLOS NO NORDESTE BRASILEIRO, REF. FINEP Nº 0082/21",,01/06/2022,13/06/2022,01/06/2022,01/06/2025,"R$ 717.552,35","R$ 717.552,35",1,"R$ 717.552,35","R$ 717.552,35",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
151864,15304557000042022,00004/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,57,Convênio,Serviços,23067.019404/2022-11,"CONVÊNIO PARA PESQUISA, DESENVOLVIMENTO E INOVAÇÃO, PARA TRANSFERÊNCIA DE RECURSOS
FINANCEIROS, PELA FINANCIADORA DE ESTUDOS E PROJETOS - FINEP À FUNDAÇÃO CEARENSE DE
PESQUISA E CULTURA (FCPC), PARA A EXECUÇÃO DO PROJETO INTITULADO: INOVAÇÕES EM INFRAESTRUTURAS GERADORAS DE ENERGIA: CAPTURA DE ENERGIA EM PAVIMENTOS, DESENVOLVIMENTO DE BIOMATERIAIS E FUNDAÇÕES DE TORRES EÓLICAS, REF. FINEP Nº 0097/21.",,24/06/2022,06/07/2022,24/06/2022,24/06/2025,"R$ 997.380,53","R$ 997.380,53",1,"R$ 997.380,53","R$ 997.380,53",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,,,
152056,15304557000062022,00006/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,57,Convênio,Serviços,23067.020899/2022-21,"CONVÊNIO PARA PESQUISA, DESENVOLVIMENTO E INOVAÇÃO, PARA TRANSFERÊNCIA DE RECURSOS
FINANCEIROS, PELA FINANCIADORA DE ESTUDOS E PROJETOS - FINEP À FUNDAÇÃO CEARENSE DE
PESQUISA E CULTURA (FCPC), PARA A EXECUÇÃO DO PROJETO INTITULADO: DESENVOLVIMENTO DE BIOSSENSORES, FÁRMACOS, BIOFÁRMACOS E NANOCARREADORES – SPR COMO FERRAMENTA DE CARACTERIZAÇÃO E APLICAÇÃO, REF. FINEP Nº 0097/21.",,20/05/2022,07/07/2022,20/05/2022,20/05/2025,"R$ 1.453.429,28","R$ 1.453.429,28",1,"R$ 1.453.429,28","R$ 1.453.429,28",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
153849,15304557000072022,00007/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,57,Convênio,Serviços,23067.000528/2022-23,"TERMO DE CONVÊNIO ENTRE A PREFEITURA MUNICIPAL DE FORTALEZA POR MEIO DA SECRETARIA MUNICIPAL DA EDUCAÇÃO E A UNIVERSIDADE FEDERAL DO CEARÁ - UFC, COM INTERVENIÊNCIA DA FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA - FCPC, TENDO POR FINALIDADE O DESENVOLVIMENTO DE PESQUISAS EDUCACIONAIS JUNTO À REDE MUNICIPAL DE ENSINO DE FORTALEZA, PROCURANDO INVESTIGAR COMO POLÍTICAS, PROGRAMAS E PROJETOS SÃO IMPLEMENTADOS E DE QUE FORMA ELES REPERCUTEM NO SISTEMA EDUCACIONAL E NO DESEMPENHO ESCOLAR DOS ALUNOS, CONTRIBUINDO PARA A QUALIFICAÇÃO EM NÍVEL DE PÓS-GRADUAÇÃO STRICTO SENSU DE 166 MESTRES E 23 DOUTORES NO PERÍODO DE 4 ANOS POR MEIO DO PROJETO REDE MUNICIPAL DE EDUCAÇÃO: POLÍTICAS EM MOVIMENTO, CONFORME PREVISTO NO PLANO DE TRABALHO QUE INTEGRA O INSTRUMENTO, OBSERVANDO A LEI 11.207/2021, QUE DISPÕE SOBRE A CRIAÇÃO DO PROGRAMA OBSERVATÓRIO DA EDUCAÇÃO NO ÂMBITO DO MUNICÍPIO DE FORTALEZA",,30/06/2022,21/07/2022,11/07/2022,31/12/2025,"R$ 5.300.000,00","R$ 5.300.000,00",1,"R$ 5.300.000,00","R$ 5.300.000,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
156466,15304596000172022,00017/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.034454/2022-29,"ACORDO DE PARCERIA PARA PESQUISA, DESENVOLVIMENTO E INOVAÇÃO – PD&I QUE ENTRE SI CELEBRAM A UNIVERSIDADE FEDERAL DO CEARÁ E A UNIDADE EMBRAPII LESC/UFC, COM A ATLANTA TECNOLOGIA DE INFORMAÇÃO LTDA, TENDO COMO INTERVENIENTE A FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA, PARA DESENVOLVER O PROJETO: SISTEMA DE MEDIÇÃO DE PESO EM MOVIMENTO UTILIZANDO GRADE DE BRAGG EM FIBRA ÓPTICA",,11/08/2022,15/08/2022,11/08/2022,11/08/2023,"R$ 262.923,53","R$ 262.923,53",1,"R$ 262.923,53","R$ 262.923,53",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
157597,15304596000232021,00023/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.033773/2021-36,"ACORDO DE PARCERIA PARA PESQUISA, DESENVOLVIMENTO E INOVAÇÃO - PD&I, QUE ENTRE SI CELEBRAM A UNIVERSIDADE FEDERAL DO CEARÁ, O INSTITUTO UNIBANCO E FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA, QUE TEM POR OBJETO A COOPERAÇÃO TÉCNICA E CIENTÍFICA ENTRE OS PARTÍCIPES PARA DESENVOLVER O PROJETO DESENHO E IMPLEMENTAÇÃO DE UM MODELO DE AVALIAÇÃO PARA A APRENDIZAGEM EM MATEMÁTICA, A SER EXECUTADO NOS TERMOS DO PLANO DE TRABALHO, ANEXO, VISANDO À TRANSFERÊNCIA DE RECURSOS FINANCEIROS, À GESTÃO ADMINISTRATIVA E FINANCEIRA E À EXECUÇÃO TÉCNICA DE PROJETO DE PESQUISA, DESENVOLVIMENTO E INOVAÇÃO PD&I",,01/08/2021,23/11/2021,01/08/2021,31/07/2022,"R$ 226.350,00","R$ 226.350,00",1,"R$ 226.350,00","R$ 226.350,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
159372,15304596000202022,00020/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.029162/2022-74,"TERMO DE COOPERAÇÃO TÉCNICA E CIENTÍFICA ENTRE A FURUKAWA ELECTRIC LATAM S.A. E A UNIVERSIDADE FEDERAL DO CEARÁ, COM INTERVENIÊNCIA DA FUNDAÇÂO CEARENSE DE PESQUISA E CULTURA – FCPC, TENDO POR OBJETO AÇÕES CONJUNTAS PARA O PROJETO: ARQUITETURA DE GERENCIAMENTO MULTIMERCADO PARA IOT – QUINTA FASE",,31/08/2022,02/09/2022,31/08/2022,30/09/2023,"R$ 2.031.777,78","R$ 2.031.777,78",1,"R$ 2.031.777,78","R$ 2.031.777,78",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
159565,15304550000232022,00023/2022,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.013444/2022-50,"CONTRATAÇÃO DA FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA - FCPC, COM A FINALIDADE DE DAR APOIO ADMINISTRATIVO E FINANCEIRO AO PROJETO INTITULADO: IMPLANTAÇÃO E CONSOLIDAÇÃO DA PESQUISA E PÓS-GRADUAÇÃO NO CAMPUS DA UFC EM RUSSAS",,01/09/2022,05/09/2022,01/09/2022,01/09/2026,"R$ 400.000,00","R$ 400.000,00",1,"R$ 400.000,00","R$ 400.000,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000222022,06,Dispensa,153045,00022/2022,
163639,15304550000372022,00037/2022,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.038062/2022-39,"GERENCIAMENTO ADMINISTRATIVO-FINANCEIRO DO PROJETO INTITULADO: APOIAR A REALIZAÇÃO DE CICLOS DE ACOMPANHAMENTO DAS APRENDIZAGENS NO ENSINO MÉDIO, EM DECORRÊNCIA DO TERMO DE EXECUÇÃO DESCENTRALIZADO Nº 11.379/2022, FIRMADO ENTRE A UFC E O FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCAÇÃO (FNDE)",,05/10/2022,07/10/2022,05/10/2022,01/04/2025,"R$ 3.400.000,00","R$ 3.400.000,00",1,"R$ 3.400.000,00","R$ 3.400.000,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000282022,06,Dispensa,153045,00028/2022,PROCESSO 23067.013996/2024-20
