UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,3,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo tenda tensionada. De mais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Ed ital). ",Servico,"meses               ","R$ 2.633,33",/licitacoes/id/irp/154503000162011/itens/3/participantes
